mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.144004396482382,1.45529786978688e-05,298,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.191925629842292,0.000190857439565478,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.129249470242807,0.000294061463194748,214,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.125617272693606,0.000507868832767216,507,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.110772142178308,0.000738298924639197,259,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.171592081228618,0.00145662437139212,273,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.103784198548832,0.00196304859262172,569,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0993100914082716,0.00199280292460983,438,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.139360783743459,0.00215943699644497,334,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.107670076767751,0.00230671046988495,156,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0963326729563939,0.00243760315054799,437,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.107668159770313,0.00266792348087835,270,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.11049627848672,0.00339973903119803,187,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.162218410464246,0.00456600381767295,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.111114034028052,0.00465345710979668,110,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0975510010364317,0.00470172946151594,596,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.160117683623941,0.00614807396566576,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0982259917890103,0.00621262282336121,211,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.160702704707314,0.00652443609459573,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0939631759614155,0.00876287685099554,446,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0955735777219572,0.00955165473766606,522,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.141588493324164,0.0106820588970479,147,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0909562083743987,0.0115533148583335,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0893263011485796,0.0119417885705897,421,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0903079473613063,0.0125618803522039,276,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.138630515171154,0.0125913450439729,735,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0857556034106193,0.0130489554133603,225,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.338608462920879,0.0144387513734537,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0929135612402042,0.0161364828372167,87,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.136366729738402,0.0163188313461448,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.122029119930066,0.0183681551668969,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0891113868751287,0.0186295026433379,396,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0921878606547923,0.0195047264311199,605,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.075610544495212,0.0201054221836683,609,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.128859749951952,0.0208181284574685,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0783852110218889,0.0210313225908015,157,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0952818521628957,0.0211990928112368,170,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0837025123587575,0.0213077365919677,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.070201231810603,0.0222804222290765,238,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0818774139255684,0.0228584460552131,562,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0791611153184203,0.0240500250182495,57,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0899492230230695,0.0245846862751341,24,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.12904407156535,0.0246289904628216,204,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0933831046587527,0.0246793018554287,652,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0699895509258778,0.0265237874261267,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0817895324419535,0.0277747685294623,617,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105706189262705,0.0291442603107146,393,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0760719777353632,0.0299964512444058,332,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.165884031362416,0.0310047025735619,658,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0830424224995567,0.0312894694216725,693,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.342082333239524,0.0313780968369214,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.079601235727167,0.0317670676684011,469,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0743722885780102,0.0318486100348535,194,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0817194367631316,0.0328406095981889,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.121053015230806,0.0344930840919501,665,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0842107425422236,0.0360801761844964,20,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0739502961827523,0.0372843091835091,335,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0708198913978658,0.0387303580742201,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.109945299405235,0.0423949457573543,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.109092357448662,0.0426348962090777,53,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0745957164571053,0.0428736135353032,569,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.104475903276954,0.0429903394769242,747,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0704200470665074,0.043857536972514,473,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0773300938283755,0.0439044523801401,601,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0764020427216795,0.045408982320996,31,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0742122126087082,0.0465086711366095,284,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0673483331399228,0.0471099079755299,707,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.299433842149347,0.0486525213387888,725,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.099731563006678,0.048862627349978,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0660372373407395,0.049442303629376,1,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.097453702901581,0.0524634141759164,176,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0694264885054998,0.0527680504764175,337,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0729686355004438,0.0528461289095672,466,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.108888462543821,0.0547185830989683,531,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0686350983032408,0.0559436212654823,382,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0705667604708141,0.0570496208174286,499,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.288215064187173,0.0574857961109814,76,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0712671071757894,0.0580450652980018,407,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.100838820098138,0.0580572579267455,717,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0737579826568476,0.0588463220576377,586,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0738159622579464,0.059443148155638,311,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0685409096015727,0.0599401498018035,249,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0701455788333877,0.0623787291648808,425,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0685952655066946,0.0647642962317308,91,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0661255198682633,0.0652851817665188,551,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0724735186188465,0.0666294526904072,528,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0727876396711007,0.0674973904090705,448,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0721703366706436,0.0715206919629801,758,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0622121854364777,0.072700086187025,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.064061556431372,0.0727138929830458,5,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0848515380032577,0.0738537823876221,461,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0534871557529718,0.0740596020748323,257,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.317170093231959,0.0755512926578763,79,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0682768256839367,0.0779227421470057,75,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0922446306027312,0.0782111025049649,21,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0986360304435739,0.0789847678496157,11,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0704862521120998,0.07918815022315,70,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0637192414922658,0.0795846139769048,37,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0663683797341732,0.0798192054218954,296,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0703703850330161,0.081466353052441,491,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0609681814810259,0.0816269036629853,474,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0674064949865236,0.0836355064816473,438,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0631498895345626,0.0840929523307236,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0977425019103938,0.0846245766156998,580,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0955810217685777,0.0859876084254381,746,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.100670992596811,0.0870566598532238,399,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0608061144279454,0.0886187834012505,7,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0538569998810283,0.088981176752405,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0582235682371243,0.0893813005013511,87,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0614004364022979,0.089628430688961,47,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0866347073453803,0.0912574399483547,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0628377371000495,0.093099836053017,431,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.136638207309495,0.093166550304337,390,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0618992704983823,0.0934561363789292,364,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0574662059403852,0.0935267704735528,368,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0576498930154374,0.0942997512746416,402,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0615052155875243,0.096124373019448,195,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.103272926734215,0.0967422769829519,367,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0811786172342146,0.0979661741325133,302,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0646517000984806,0.0982187507158075,491,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0614643349083577,0.0984761237537144,631,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0864093593091888,0.0992881987493054,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0629444041231045,0.104745088044772,647,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0636080580837239,0.104834861818361,324,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.061133357757724,0.105500540104776,515,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0623749253469329,0.105810383992909,632,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0516544663786572,0.108474555440565,721,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0537200463431909,0.11007284174922,152,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0611589015737694,0.110767006801992,423,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0632264046928253,0.111954443940299,657,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0791115346023819,0.111988411730654,259,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.056749486861077,0.112281756912063,670,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.060787624007201,0.112609819386872,490,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.101893008951754,0.114427051775752,440,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.060011101627709,0.116600187931966,595,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.255080352298871,0.117198612516375,419,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0568290544695941,0.117440553314506,462,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.127503494925308,0.118395363023328,108,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0595929634484243,0.118971936320634,479,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0537896144569503,0.120070717178671,274,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0541522162848735,0.120345950262015,25,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0466911011818548,0.120900966952511,265,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.236241414743636,0.122104023042367,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0548083437864283,0.123977303652382,243,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0533775973725941,0.124908947698987,212,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0808623778223505,0.125595591595661,49,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0509061984974189,0.12758626815831,570,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0564928939646542,0.128403522744194,727,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0574617847187019,0.130222451788631,169,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0761496404303017,0.130934278183415,348,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0881677869860503,0.133330684605513,375,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.078919084546328,0.135219867566546,742,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0484534333825343,0.135367786520077,39,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0505205642827112,0.137298309768192,63,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0760644661122944,0.138768960705181,689,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0501534546965042,0.141103841187712,303,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0717272854627642,0.141257266909595,394,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0582154315954562,0.141385692807462,192,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0536988841984151,0.141675294325935,614,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0578273812166119,0.142277775467897,107,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0555186797833896,0.142852236144191,460,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.165491696258004,0.144802021179223,529,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0516641685943473,0.144872349791702,223,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0540410349153875,0.146225574771871,246,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0526464069362317,0.147150939651007,708,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0553416425480313,0.147541227227,112,pan-cancer
mRNA,GDSC1000,681640,AAC,0.059100357480227,0.147637122286606,8,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0705673820391841,0.147684098396529,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0522564878465367,0.149588493482068,344,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0459600888799212,0.150515611547173,411,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.053603667307484,0.150869141140922,404,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.07610213497681,0.150992527893746,3,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0537118875246557,0.151584984280772,488,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.184255384918213,0.152445314602895,131,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0471441433926647,0.153678870635313,155,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.081056034660325,0.158100910829112,45,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0531177799072505,0.161710425067422,520,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0517174857038155,0.162788447330208,28,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0554675359282285,0.166072593584961,366,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.047487209417653,0.166594464383046,317,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0507449968105828,0.167098540712453,671,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0513828608652153,0.167272188798079,662,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.05213249046166,0.167402667025172,380,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0493104381697231,0.168698108714418,514,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.046666798954758,0.170266852127309,759,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0779791318406876,0.171969945553683,685,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0459955651291099,0.173481030317064,725,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0547536156922593,0.173694112360943,447,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0764958812023763,0.17567177646556,571,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0467375385402148,0.176732416186402,613,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0527080925419215,0.177221408030679,427,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0509017218483139,0.179895388917619,598,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0450893055227946,0.180014054781994,750,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0504120280404106,0.180182498591144,713,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0465394540718648,0.180354714973256,328,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0612888729360661,0.180727841549172,191,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0524401349054355,0.182607693733377,451,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0773962857949326,0.18312069152568,78,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.408907345686995,0.184461403605114,93,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0491946353868343,0.184862231623931,701,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.172191178812014,0.186267659200756,656,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0445368109463992,0.191008696480179,209,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0490340798678987,0.192106833489123,153,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0412428930707476,0.193904402073029,561,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0770593180081859,0.195340790452935,686,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0499322837575058,0.19659920357649,167,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0495881235930722,0.198760105993642,257,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.154023441412892,0.199316608547313,185,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0479234049916284,0.199778607091994,550,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0730540412348434,0.201257727874917,320,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0688014876731115,0.202148148686455,262,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0497432327550088,0.203916102138054,759,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0421657622600251,0.205819569007756,654,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.21788531208508,0.205904571117254,311,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0454557527012953,0.210123688923402,557,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0715101824440057,0.21125318595585,600,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0708327140636112,0.21282320149533,359,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0493257221604747,0.214865043251359,84,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0495630772300674,0.215676084433526,575,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0500081902345696,0.216023052281084,159,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0457105091655996,0.216470407475558,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0490733925420477,0.216542114647259,229,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0496602284125785,0.217109473889957,55,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0459250592609947,0.217837209312623,278,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0474145557367109,0.218301501092315,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.171937799599265,0.218821604382394,61,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0656902436251764,0.220303078884696,554,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.097872458905608,0.222876094222502,134,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0400490193301727,0.223344921791312,33,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0574998560141323,0.225256674991544,692,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0463378972515455,0.225907990972536,674,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0722857973197382,0.226541204421304,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0486095555822281,0.226877666797497,130,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0401045233806055,0.227617216355034,27,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0466188305417916,0.228930377418778,193,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0524609914534817,0.229228559990541,46,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0411436000448141,0.229533922361415,509,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0502435265906474,0.229545264069091,573,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0478114215063639,0.23047917920403,653,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0406270353942067,0.231068904822048,412,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0439486578157531,0.231725297473689,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.044638133346858,0.232529166171199,312,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0444889975153711,0.232587443733005,301,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0444039415856427,0.232892888158169,700,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.045562023567335,0.233836850670093,475,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.1656374624781,0.235079844867074,188,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0483393078594303,0.236278253626856,71,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.045619147113373,0.237503797292812,290,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0909934256119505,0.237881223429424,586,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0402182861861563,0.239220076982176,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0583146120913907,0.242895110508566,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0421163858100935,0.244249571861248,661,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.082389209560117,0.245285917871552,142,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0628574156605212,0.245782239397541,643,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.04594590370747,0.247000494300704,593,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0407123152901871,0.247094861206463,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.040509880233491,0.247501824899957,253,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0456451018426963,0.248400771050563,645,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.04249545728076,0.249208131535679,90,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0424231328418358,0.250272755165938,410,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0896502942173781,0.250496099641848,83,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0414634793123397,0.250688314066539,755,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0395138591453924,0.253175057280691,163,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0438707817425542,0.254556229811818,623,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.037355023414422,0.257793759868923,133,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.354264741598436,0.258547947883482,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0430814063170761,0.263360643768242,44,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0451854812100124,0.263703294267245,616,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0445219945593198,0.265573250044799,178,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0429359248941544,0.265580102122594,316,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.087200016385073,0.265788446783311,459,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.176242796072635,0.268944180000606,314,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0415199274447164,0.272959127662365,597,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0451966326872542,0.273635686951242,493,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0357602403354938,0.274102518221181,530,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0426482095207955,0.274709511184297,309,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0405953929670108,0.275577006098792,668,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0607628899868824,0.275649196142953,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0373141760020281,0.275755404301065,271,pan-cancer
