mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.277215596493173,4.79605043052105e-08,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.151430569635902,2.62228614552401e-07,494,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.17966363226866,3.00714920324191e-07,660,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.251118369543881,8.42961184854994e-07,231,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.165152389551672,2.54117197041752e-06,290,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.201356527306169,2.78250095717004e-06,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.168619149732849,3.02843405084539e-06,595,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.161312100966984,4.36350860142326e-06,617,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.140234824168659,7.42476406355586e-06,87,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.245486555470897,8.92326256546857e-06,316,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.537985822153359,8.97426118935309e-06,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.139753430881903,1.16460511673601e-05,253,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.150487091560449,1.62961799187333e-05,203,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.204045207497772,1.76443883781185e-05,235,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.136061512586382,1.79455648550304e-05,328,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.143830984729439,1.79488180116961e-05,496,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.154463918275799,1.84904231426998e-05,490,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.127364706586783,2.36335440559336e-05,190,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.136608697412117,3.03276226559697e-05,212,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.133858234441828,3.17197863108795e-05,303,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.130133062802605,3.82196636272928e-05,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.128335137632004,4.74774382234677e-05,338,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.125620326044367,4.752410587251e-05,298,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.125206168648963,7.04690928145359e-05,654,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.130733660122634,7.5392401206089e-05,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.121562151724004,8.41333641238773e-05,530,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.13479300297647,9.20568554071595e-05,279,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.116553608946578,9.4583609231004e-05,702,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.136003706927362,0.000109927053379188,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.145737673832357,0.000118635612505761,298,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.208059479896718,0.000120542282822246,367,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.120526320632753,0.000129942094022316,74,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.201823068521841,0.000134278424681403,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.112313975112167,0.000175535736393676,736,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.19779648750591,0.000196167677084005,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.119468719885801,0.000201887703333858,157,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.199235503068473,0.000208880411399203,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.127142689516845,0.000211817104394455,195,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.20759788175197,0.000238673927253297,686,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.125214400338983,0.000243425173672768,464,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.127199798699474,0.000280298245071596,469,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.133465055322609,0.000283244217281992,758,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.115820551508638,0.000294762957381136,374,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0991114405460378,0.00032039462058322,353,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0975919935314456,0.00038796596218307,264,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.160653247494904,0.000478831341545485,234,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.157436899311102,0.000544152463631519,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.185957059779081,0.000724761889368771,591,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.120859454114404,0.000739097040855238,324,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102788537852442,0.000756811508648871,687,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.123466527544475,0.000840070197437892,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.110077587495503,0.00084888321504197,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.114975428226448,0.000893961894053975,521,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.117669424024161,0.000969175890365418,586,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.111113501538805,0.00104057820109262,514,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.110430757856692,0.00105173567529282,421,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104246995190255,0.00109016463924763,697,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.116324990458674,0.00113304206238833,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.108590750590804,0.00120424341466135,647,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0968215789900561,0.00122913174434577,711,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0986954866978963,0.00123208376079796,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.103547788925772,0.00123738583011189,412,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.104456154283265,0.00125920087452165,458,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.10098806587688,0.00130948655129302,317,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.394415889877795,0.00135048379106154,74,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.118197467484506,0.00137347600424727,682,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.100424705827029,0.00138369008454178,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.110459771769079,0.00155995810527632,372,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.102578244947193,0.00163602732351802,272,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.140077418119591,0.00164397398733393,737,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0965672978535163,0.00180629996889223,609,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0993545211130326,0.00193524556889379,432,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0964147796954165,0.00207843083783701,155,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0904544486244539,0.00250236928399609,438,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0858970621550357,0.0026333928803119,265,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.112962601694258,0.00270508688104159,752,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0955640302907564,0.00298529225082401,340,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0945548234249918,0.00299258803880717,371,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0970714798758934,0.00307474520206521,613,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.106859688141568,0.00355230196106387,299,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.10268633814769,0.00364792704059983,722,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.151122430975284,0.00373435916121123,345,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.130476388480371,0.00373674460988377,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.101993882047547,0.00393605184172635,686,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.093975506391493,0.00402313175112657,650,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.10159128273268,0.00430476453089246,563,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0925706942236779,0.00438331013588443,225,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0937319622681699,0.00471962361100414,473,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.325862813611292,0.00473530952448538,185,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0852395439197632,0.00508883633882802,202,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.111230006692808,0.00531534510264741,464,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.143861567541642,0.00547184880662927,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.100961390804396,0.00558267324383982,623,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0865693589643486,0.00577849230260075,27,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0953017722130741,0.00590478329278813,514,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0848792101431229,0.00600023132019727,592,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0961623073607017,0.00601579992969974,345,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.129027196580206,0.00604686665807673,302,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0821838528989653,0.00609540281568589,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0963284113584803,0.00637546273247624,41,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0881121230007984,0.00644791000344775,749,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.132998244119757,0.00654970523884019,329,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0888964718544155,0.00659625990706425,509,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.146134702886182,0.0066041627154535,685,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0947372326317173,0.00683994366514708,618,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0785521963791759,0.00698150565332621,238,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.442800001224903,0.00718996289974853,283,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0923151460627665,0.00725481514651642,466,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.197099846144905,0.00736598702906921,68,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0974250105695719,0.00737604748320175,87,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0923671109015603,0.00745282254800669,189,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0876243803001494,0.00769878460111064,455,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0830613567699754,0.00792335413258595,251,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0929896022496148,0.00795779232883903,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.133474248694006,0.00796440170281626,233,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.122278812910377,0.00803501227527291,40,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0758579275861843,0.00823888637921557,555,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.087205390774137,0.00850470532963252,474,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0939849770266361,0.0091815347030357,281,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0877453394856451,0.00957228136094734,5,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.078019265190979,0.00972269771694513,649,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.073674270708706,0.00986331515317619,683,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.154477285933499,0.0100458984645495,440,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0726643992232989,0.0102375767237287,257,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.089995729509824,0.0102821180189316,423,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.319851217286892,0.0105790960621385,101,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.123531737385973,0.0106880508700746,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0830490695692893,0.0110859039738564,368,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0785712251757276,0.0112750576610227,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0859131693087024,0.0113736168546593,446,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0878048331881027,0.0116466379855439,91,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.132936905307816,0.0116821191885944,74,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0875238619811299,0.0119550709142723,237,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0893261300941671,0.0122552244536324,319,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0743044171321919,0.0126426387806939,198,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0883146287653807,0.0127438380761343,734,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0859363778408655,0.0130338150814998,720,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0901080010014338,0.0142535454350296,52,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0805918430437246,0.0143327230323013,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.082775050405438,0.0144348881531492,453,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.090383795532318,0.0148917457200609,750,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0948660574912102,0.0156007274803612,639,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.179271105091456,0.0162928694092809,295,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0801186059458649,0.0164428768817849,542,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0786876132131768,0.0167181581943875,535,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0908267428821418,0.0181459665589593,495,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0876009315510308,0.0187644628468252,492,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0764600188511221,0.018888451625527,247,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.073231362831871,0.0191007075876237,133,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.157744300909194,0.0194492192183224,142,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0772105446902937,0.0199131927448215,316,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0851575411493984,0.0202880652120322,75,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0746032749245276,0.021049679634385,57,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0812866342009763,0.0212751715670929,662,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.075222260005902,0.0216712518361586,670,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.119269038342829,0.021773733228448,603,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0663748010257773,0.0221384885175804,561,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.112086029255859,0.0224568375600925,29,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0794456105239123,0.0231460587467583,560,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0807187729530419,0.0232627333253997,445,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0764157628243062,0.0233548982404187,156,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0789295521541102,0.0233878568088656,92,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.077538257591301,0.0234681477305637,22,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0684769516304111,0.0239476101273337,411,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0734903650932252,0.0253912812867689,337,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.237026241142906,0.025892822067067,325,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0710621010640017,0.0259462551614118,750,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0842430776308341,0.0273428155579515,635,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0748828212599627,0.0281264261321659,404,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.078100519308447,0.0290570921798592,456,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0726851446994691,0.0297278989344031,226,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0720629176891262,0.0303442358569133,365,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.108018208014955,0.030705700999781,707,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0734513506076938,0.0308992114885249,502,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0732461771104661,0.0311476624997625,551,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.104207922561961,0.0315497333525542,268,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0679861586226578,0.0322252837620764,649,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0671668434353047,0.0324757321019701,224,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.069333349744208,0.034731037525337,274,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0703646145025962,0.035168229411435,4,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0699608676043124,0.0356145176455126,221,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.126756498219195,0.0358075280222768,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0720344121413004,0.0374617765895934,602,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.069239992334758,0.0379099834344164,708,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0618908786411363,0.0381694447399703,391,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0777326321682391,0.038248727300944,173,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0740357902431595,0.0386174937140348,691,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0905569320445196,0.038728684593121,100,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0726314490225103,0.0395608038905163,627,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0752572987032841,0.0410892312747838,644,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0632186695842734,0.0413732321042409,582,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0699702177831769,0.0421666218879924,462,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0655611871291004,0.0429549803761985,3,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.07086546866343,0.0431029411946605,410,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0920324763447512,0.0433991443016426,527,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0671046903895835,0.0434390743943693,562,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0721835108765852,0.0443416145494707,731,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0632526804382299,0.0446919385018438,555,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.154126600693139,0.0447339070017187,140,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0596951700173352,0.0448316896666864,39,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.111709078020359,0.045635037476531,143,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0641810807816134,0.0461987129796327,562,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.100661774337703,0.0468346808498985,277,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0772291651495293,0.0494366806092075,442,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0711546378267549,0.049576581961944,719,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0739164424256855,0.0508477822293492,146,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0952769153431406,0.0516125290212938,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0749805665063709,0.0523184094452708,377,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0686199594946957,0.053051077548218,625,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0700675165402235,0.0532415506743073,472,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0678205669469272,0.0535253402816014,283,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0590809839370393,0.0536286094572089,34,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0678174328943133,0.054298116458361,44,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0660251591929683,0.05439877284528,431,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0597590823295257,0.0550836823465446,33,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0899132575008263,0.0555418731877442,348,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0604856588422582,0.0556042425225394,82,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0883306306136497,0.0576564221974034,564,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0550857804470657,0.057849520344389,699,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0640085250089716,0.0597062321294531,726,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.065051691802954,0.0604120257529177,206,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0617975466883132,0.0604512542745746,58,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0624965714062126,0.0609297775340759,214,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0623366768620463,0.0616195768259256,445,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0699594393638303,0.0621352096817188,183,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.293567377496248,0.0627810871672981,257,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0805570015856552,0.0643979528977849,191,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.27746722759685,0.0647590109471024,92,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0672175985355782,0.0647899249425444,711,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0666061342750805,0.064886605310013,460,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0690281903322417,0.0675806878013628,201,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0574356057594861,0.0676019390587282,382,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.139826488591028,0.0683845111011574,134,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.058773868232997,0.0685554364065371,63,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0673061005159661,0.0696185525575274,647,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0537759299362463,0.070043024790186,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0613265629915524,0.0702458299524676,671,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0660422418621551,0.0708049604369118,167,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0554859979241343,0.0712127409334097,558,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.068264496415278,0.0731974999585208,366,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0628113156683674,0.0741040752125834,481,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0753568716887472,0.0754085779069705,534,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.059248549846772,0.0756051292874881,37,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0944236055743146,0.0763309154687635,468,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0610680323320279,0.0783287534794196,608,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0614487934187932,0.0784448588919443,380,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.237885748569534,0.0787304927459517,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0681890515980611,0.0791066658623218,352,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0656248210187919,0.0791592634755439,104,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0835380489329454,0.079915007527065,554,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0613781041943789,0.0805694845779652,569,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0588174823380441,0.0824669599709238,384,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0602572758363031,0.0829878871897039,465,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0612781968453324,0.0835340330824451,188,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0605835818801096,0.0838341614923897,522,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0899123878804538,0.0840087718686058,254,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0927263037363277,0.0846084973942937,67,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0513307850351218,0.085612147502513,339,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0747260207003741,0.0862993362728473,334,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0616339746615853,0.086868755416611,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0646162565781645,0.0877338324189735,95,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0923372456838232,0.0881887533034251,580,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0912703713524958,0.0886240332057326,468,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0571389894272767,0.0890892042600152,313,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0534186146868508,0.0903628114318036,743,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0592032046479864,0.0916893600959046,284,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0626277853402914,0.092698853873596,482,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.123652990671086,0.0946874482307232,83,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0905494454683257,0.0966937237281819,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.217061118364113,0.0967878725349894,131,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0605197020473105,0.0971117167042916,311,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0512303094141715,0.0973477631346246,354,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0607154134069552,0.0979984631296894,141,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0880920121340017,0.099767658533885,443,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0472013301660466,0.100282863731185,577,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0574855757581289,0.101375178421322,28,pan-cancer
