mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.259363405009962,1.09575598232849e-08,259,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.223480908647616,2.34463953695509e-06,329,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.17315242299515,2.67426764160498e-06,357,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.146413472478101,1.38630946916585e-05,301,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.140835951143361,1.7530622218482e-05,328,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.156523719240327,2.25397060123677e-05,605,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.128039388774988,3.96402190031874e-05,190,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.158291067986796,3.99707770675621e-05,94,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.137457483408063,9.02993038093815e-05,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.133753633251233,0.000112234261802274,569,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.128432661501972,0.000246759004964297,627,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.124213434365585,0.000249003437743204,337,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.265737461817827,0.000252065111386053,114,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.103453542789502,0.000283021860125302,353,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.125967485940497,0.000288118143066451,32,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.128865624458827,0.000297634407004083,189,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.113988830545011,0.000371433245844824,707,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.109428474224848,0.000399567439142705,245,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.162038222225303,0.000448170142300498,756,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.118624383903431,0.000501129330223574,276,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.127396959195445,0.000503067729575877,574,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.117506974487859,0.000523583222846211,270,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.124702457053694,0.00057770759946315,628,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.237085706061436,0.000628118730758481,111,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.092900801419587,0.0006758294285941,264,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.126465558225233,0.000747409780289694,117,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.108564224468557,0.00082976072669046,317,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.116382235207236,0.0010043549955542,350,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.125406238359352,0.00101515643301956,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.10254956301929,0.00103602618720633,695,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.115751536260958,0.00110344679490663,626,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.119636497207401,0.00111275906368448,336,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.114566026289,0.00113051570662245,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.114839764169219,0.00120058091618632,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.124161076804771,0.00120452693831144,377,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.111553033398866,0.00128433950081114,538,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.143179720608355,0.00145461275304062,669,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.106698401076409,0.00148632584637429,434,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0982880620496787,0.00178564092910978,202,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0911319497026789,0.00199016746833627,683,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.103805333194858,0.00212750092723002,58,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.109805770140282,0.00214663334217692,514,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0988578132021784,0.00223941048832903,251,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.159533323265905,0.00241924631522364,463,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.111680625472677,0.00243102728337585,710,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.115019258566164,0.00244572950266725,758,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.103907957519999,0.00284621674158143,618,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.103542251500086,0.00287103623564429,752,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.100609936439128,0.00290022626935216,723,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0977723371524064,0.00312035144862419,253,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.138833097883238,0.00347495192978535,581,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.102394916409382,0.00408510331228208,620,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0997760091556184,0.00413192733553343,602,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.117166226934146,0.00418604696061213,590,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0904951962774011,0.00419008204890964,687,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0960527404044186,0.00436127273854675,696,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0973768080054158,0.00461319399337689,464,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0865952342361552,0.00464259975087797,494,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.100154997295977,0.00480108372495501,304,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0984984583499747,0.00571110916000823,745,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.149479876750218,0.00598336597879502,361,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0930252994384008,0.0062640530646574,584,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.206561840800207,0.00657493636412071,134,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.085133020807584,0.00713691164072354,34,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0985816175551901,0.00736807226181178,257,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0931800870609225,0.00760929450165603,90,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0910761299121573,0.0076935926386562,661,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.088466102032778,0.00779632248948302,223,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0924803958488076,0.00799559324535806,93,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.118148943052397,0.00908853376279782,413,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.094368475938693,0.00910392549959945,536,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0804632225511093,0.00995915411400707,649,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0838030294269649,0.0102459083397534,271,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.119409142435027,0.0102539835489373,694,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0900196032554985,0.0105687438419439,624,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.072273307615729,0.0107178790845008,265,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0886852425260148,0.0109201534488142,372,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0782008407808969,0.0114312562400491,489,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0864255724484661,0.0121727828366901,647,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0857621404483409,0.0123921498345014,211,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0787623490509246,0.0137504747744384,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0710805114012245,0.0137782375599217,577,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0834775890932497,0.0142832190778905,755,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0734086849770204,0.0144925904992021,699,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0790249823740375,0.0146633744267006,432,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0904967927365905,0.0147039794603364,324,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0884160326246421,0.0156013277754744,722,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0858257490970822,0.0157587824635724,740,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0802878497435413,0.0157726880256854,467,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0872171119322689,0.0162848349533226,283,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0836534167838661,0.0162903259495115,496,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.127757065555154,0.0167769073757907,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0764825225197811,0.0176926226774559,759,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.123658982823538,0.0181518394993024,345,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.107700538208359,0.0191584446325106,234,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0850614883723403,0.0195349351460499,623,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0785678794985525,0.0196897294601492,335,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.115503110824501,0.0198384511619231,585,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0745088859562297,0.0199456246639875,582,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0770074854618765,0.0201837677693685,374,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0807354441595837,0.0203410927077808,671,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0750126965565205,0.0206331458231031,518,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.073141351116763,0.0219983587093594,583,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0852698555197323,0.0219985937516452,84,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.123814747580653,0.0220675217195292,685,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0712820065940562,0.0227026100510769,224,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0931989776610569,0.0237860226178069,529,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0808713542600848,0.0240999086446198,521,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0792612058192475,0.0244869120418778,668,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0755515359494922,0.0248592322170536,243,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0796032665070956,0.0251523601782747,278,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0771127024812716,0.0252233300031323,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0819022161949503,0.0253033761162644,686,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0820496598430576,0.0263656756884954,586,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0781144402845055,0.0265915075929878,519,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0732941713322527,0.0267000218465793,332,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0801599640546092,0.0267502877366452,167,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0808864408541706,0.0267707974346928,361,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0778253006411895,0.028243015465108,431,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0719644964226614,0.0296206706411765,223,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.081824247203261,0.0296768984574369,201,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.15252613710219,0.0303907279814421,487,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0667078495113255,0.030574649612431,391,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0806412756852724,0.0320825834165649,728,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0663053459920398,0.0325378727161324,736,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0804477818873401,0.0326264042299189,347,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.115109090272196,0.0338752235251379,122,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.070237779587024,0.0342405656557014,523,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0679878365896583,0.0356655827044527,556,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0650175567156097,0.0360447366061817,73,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0762391311533102,0.036279289392778,388,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0744472034858554,0.037547578187388,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.10862003472489,0.0398021426100618,217,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0702581202838722,0.0400246620699744,462,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.149137660533502,0.0402063310171077,658,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0705987796782585,0.0402331356850983,365,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0665716131743118,0.0417018209416247,82,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0701055190466974,0.0424383517651958,553,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0751097230492329,0.0424596023282141,691,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0837895957243378,0.042809913270336,356,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.071092704641284,0.0431470701619793,220,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0695715132219632,0.0431688188690539,744,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.119225669495029,0.0440206950795048,440,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0719359133042283,0.044254165119452,693,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0659697660798892,0.0452736667940274,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0750649056155221,0.0472047841418875,70,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0747631228331699,0.0472441495675334,79,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0729942537426784,0.0488675064470163,409,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0668925613403404,0.0499820980595851,382,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0735628393373127,0.0503325398702785,724,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0983054409281072,0.0504000002294777,262,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0691557027157518,0.0513108145669373,416,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0726620098752921,0.0519870755223238,566,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0575735312833,0.0525199893337558,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0736014375876928,0.052719652653647,298,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0681072513548844,0.052743418029637,91,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0689788810628218,0.0537389211432674,739,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0910091501411303,0.0550445476553801,507,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0623965236388318,0.0555229934777023,743,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0909125400032352,0.0566232561497808,235,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0673010875886697,0.0568342884080709,550,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0715741048480787,0.0570527999882692,505,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.14009399517933,0.058204629479067,151,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0654543632046599,0.0590455721172103,92,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0699277652413006,0.0614934151892875,47,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0662134032784822,0.0622221586444353,720,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0879847776896721,0.0637787425746502,348,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0713533959837377,0.0644292754075962,447,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0633522963340815,0.0652949165885281,249,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0787820340313667,0.0661063247501594,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0648280376689867,0.0664014101129667,284,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0799463218094006,0.0669452761449252,100,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0971212667080813,0.0682376207765654,320,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0621778046390358,0.0693252223033683,562,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0626373251930598,0.0695839580333698,666,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102952879107786,0.0699297327854969,273,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0821653953071242,0.070082095577932,40,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0915535556014934,0.0701058726009791,733,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0804976863727972,0.0708493025327688,527,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0603589561883123,0.0716298331212631,749,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0608213465553917,0.0728474559985116,683,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.05876931426101,0.07329743780057,213,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0931000550307536,0.0742180428697249,603,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0692583121208911,0.0757809557129568,182,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0660980402113694,0.0769299229290521,43,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0641360738480687,0.0788395389119463,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0633684546021083,0.0794281564969535,72,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0894424463414926,0.0823618115728058,231,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0611905736777355,0.0833355952135898,397,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0588964063139424,0.0846870013182125,344,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0607778856386947,0.0850951131800456,195,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.116065637343377,0.0852252741855144,236,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0631443735100314,0.0854233103187811,491,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0776637920931309,0.0857057128927935,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.10071767364452,0.0857484077726894,367,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0631743734176486,0.0868832228998277,280,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0601844092716006,0.08713606362877,379,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.107206347190061,0.0872703104350676,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0551127180367938,0.087782927856422,225,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.067005598239842,0.0892703894486712,154,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.072649767562253,0.0904953571980317,544,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.084428596086266,0.0913535832241323,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0637597850634679,0.0925140549529748,184,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0598345482274442,0.0927174217135581,515,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0591568485182677,0.0936636528185081,301,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0608397574338506,0.095100876450659,44,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0616937288223791,0.0970413362447688,110,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0873798576248021,0.0976805161724744,10,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0597147494785585,0.0980172391598436,511,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0857697783967043,0.0985666750846769,663,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.05617251131768,0.0989608800845399,535,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0643483265549533,0.100219870744269,442,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0536842953317515,0.100362048317201,274,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0905126803303568,0.100748152776846,651,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0563424275999056,0.103098839105932,729,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0809796409983512,0.103625511883444,742,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0598293725441566,0.105649962047024,633,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0632202315336548,0.105893174650897,8,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0758519719266463,0.106240522680667,302,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0592649780933855,0.107304919791107,405,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0581954009079843,0.107354059580232,444,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0497848939718046,0.107743886340998,711,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0958039716677123,0.108290474163702,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0575825916344603,0.108492407034574,262,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0523596177008875,0.111360957839546,194,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0590108719722614,0.11392298968716,72,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0711839292379794,0.115540657050242,604,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0668302475380027,0.116345422681045,535,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0487406209272922,0.117404851234506,398,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0553600674616151,0.118737251639884,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0669875337982838,0.121691179798169,15,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0829146327421797,0.121790565234468,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0539985231588837,0.122273272380557,631,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0808868506686532,0.12523008993011,392,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0565737508444604,0.126717944889587,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0828880015015175,0.127610575075983,45,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0483927797645392,0.127922754038839,558,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0515857843548049,0.128474811027302,476,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0817064441128611,0.129636859455321,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0567206143702448,0.13170895086071,645,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0512740588683615,0.13388980923715,507,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0747124684762944,0.137049315944867,643,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0455738725743109,0.137900139375223,438,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0531479746858292,0.138538283734962,296,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0555859757153198,0.138917691708581,288,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0436726950227559,0.140900630236224,290,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0529174574875062,0.144257541839794,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0472701158117734,0.144523776435181,163,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0666670109104652,0.144732143374706,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0492379588755882,0.148397821069847,214,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0554433316406766,0.151483271995293,227,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0510805460477671,0.151928476967956,425,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0541794203249158,0.152612632415312,616,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0572043313121467,0.152654002304469,681,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0579956401443034,0.15305495162214,46,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0526775975601728,0.153884910062011,413,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0482432463224309,0.155009382847963,7,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0866381660407586,0.156305078163762,591,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0544537980173217,0.157753096569318,485,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0758760787253701,0.157889202435893,580,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0620722517902497,0.159043946874517,692,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.051813702613384,0.16089144151032,30,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.058783464061159,0.162384003588261,291,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0459362473379609,0.163592457267059,504,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0538680404428932,0.164072612235254,158,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0463479173461205,0.164251832325795,340,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0530027003304069,0.164805884753297,637,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0452942129477141,0.166005559745811,753,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0437494467613258,0.166478593346395,430,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0438227977832431,0.167360317076035,592,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0458211622249892,0.1682769557797,445,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0629811324759287,0.169056767054424,393,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0600094463036661,0.170568963763578,56,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0691050088014403,0.171064821246402,277,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0523108490532427,0.171878747411238,750,pan-cancer
