mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.222833776859631,2.23205039656356e-10,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.186523923519833,1.13881174265473e-07,317,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.189536520011724,1.88163322353395e-07,535,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.204114375476775,6.16246938309411e-06,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.154621697526686,9.07803914254767e-06,266,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.145356519262,3.70537869578947e-05,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.138717495716788,3.92338719176666e-05,398,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.157584495501229,4.63434896549772e-05,511,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.137804154684482,4.82000653355808e-05,190,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.137095673868233,6.55952292375284e-05,592,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.145992476871415,6.5884542738997e-05,696,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.131529927422848,0.000101503093015607,259,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.15039204510839,0.00010551223449089,380,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.129300476903409,0.000106751683063034,39,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.134910846906566,0.000110481618504282,382,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.120552316301748,0.000154033698087002,577,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.148761461996376,0.000157973835883506,79,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.155420228318545,0.000198964768450297,647,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.129338049534356,0.000296155450455258,328,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.141218253838496,0.000308929008263343,28,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.142629989984943,0.000362247055422638,686,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.138175908962599,0.000418072434355111,296,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.126729558283249,0.000425216896847717,253,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.128334177836294,0.000530543809969393,708,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.123769948082712,0.000539350544452988,157,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.132980801708167,0.000609130686582557,51,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.125928438461787,0.000620880292932479,383,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.195482418745282,0.000658851832875438,174,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.106683333679043,0.000729600450060281,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.124638247208887,0.000802753932852181,445,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.120127653814217,0.000855985584950439,3,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.121665683550529,0.000870627439706445,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.125610932565965,0.000931477699049776,385,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.10661336687709,0.000961467915131226,555,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.101488771669236,0.000990142166698197,264,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.13308553037618,0.00100690334600482,475,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.12672889630073,0.0010214647178474,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.13186247227825,0.00109470040831165,96,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.128719732212406,0.00122243645062357,297,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.103554461526449,0.00126051048214081,683,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.10686577220771,0.00130338799608042,494,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.108025355110457,0.00132840364797146,245,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.11802091996055,0.00134744689572899,214,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.132730748153584,0.00142292551939587,428,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.114408174591264,0.00147765961385104,209,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.114825974836147,0.00152598928701549,340,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.123820344448914,0.00153302023379389,727,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.120159513691647,0.0017051528773281,680,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.16449529782619,0.00183738202817264,302,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.112616589645341,0.00198248074174103,228,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.130153017920749,0.0019875648607919,457,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.125303484839055,0.00202395385402378,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.122826107599162,0.00206682538726443,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.121632903355245,0.00207634475638619,16,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.108999419370572,0.0021931250901708,260,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.115341298919605,0.00227386602548037,752,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.102143024877786,0.00247704154354347,736,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.127083927720768,0.00257344363827725,199,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.112295197803349,0.00270488238561563,223,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.106227007342131,0.0027637486143249,82,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.10222211770772,0.00302662566936328,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.106081902642162,0.0031237822153901,303,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.105115717905673,0.00321479274455921,697,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.114100322635882,0.00364444949210497,701,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.097494720728566,0.00368846175865823,391,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.116065949680967,0.00373177825867248,188,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.104756972113509,0.00379400401167959,225,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.113719093612928,0.00383230687591074,31,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.116752633561591,0.00399457990903153,60,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.114302842456246,0.00400088860079835,283,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.111983396301467,0.00400201475495258,386,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0953352650419976,0.00402247519506884,198,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.148425973956198,0.0040344859171524,259,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0948926356267618,0.00444084512558088,438,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0882674632251022,0.0044823793077216,353,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.115830714201486,0.00466252430527875,698,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.114614205217834,0.00471854046085582,712,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.114022951864116,0.00480504195146174,520,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0970356039035717,0.00484582166996792,530,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0980090275159838,0.00488164238118693,155,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0964290343350372,0.00523077445359507,354,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.17655850360222,0.00549579928609865,686,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.109737928721368,0.0055966557575779,407,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.102553017050862,0.00561264882477115,584,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0983704171047919,0.00583685630643408,338,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.105808295592145,0.00586328289103514,344,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.102275282492297,0.00594989782647597,226,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0953064021070266,0.00609552652672617,1,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.709268525193865,0.00662853928143078,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0902002770731932,0.00662922515984045,339,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.102944386229902,0.00663089070058573,502,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.105929105411791,0.00674940173830507,625,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0946646345672113,0.00689381447104086,74,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.104535250631632,0.00691854054792164,739,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0949639856376385,0.00727726405157182,649,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.103943006338176,0.00736677647072788,510,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.105449068517451,0.00737004918516574,312,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.090774031653891,0.00762246967542032,721,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.15530134498259,0.00765737877692827,254,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0914711168494042,0.0080538171054978,609,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0999782208151199,0.00829576112666739,512,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0990947683122662,0.00843104239747945,683,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.10231615201546,0.00851300106793849,538,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.109113419885357,0.00884605373939869,657,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.104181747437064,0.00886535793906195,351,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.095285308937863,0.00928089978948276,434,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0980209819970155,0.00932040237390268,387,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0932686831592875,0.00984082491996545,25,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.100490639150312,0.0101390424738918,598,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0894490755755721,0.0103136936452115,570,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.104961733621252,0.0106715996873608,682,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.144792546501098,0.0107126261598079,277,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.103988566367537,0.0107874431556788,125,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0886504942338769,0.0110222154206697,582,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.106636647993428,0.0111371090736275,50,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0991634149492463,0.011828073884873,480,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0973463286465241,0.0124281735273064,410,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0918808410028785,0.012715659691308,473,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0935132197445808,0.0130053770073422,384,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0973241362294957,0.0131394246141816,19,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0948729278984769,0.0135348682996528,322,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.100377205722431,0.0137657831369022,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0947473565847346,0.0140404325969741,720,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.120574172058731,0.0148461951182691,737,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.14013564839298,0.0149865894620429,535,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.13244339063649,0.0152991261840463,684,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0884321280531436,0.0158389790299845,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0862951302567198,0.015901625260837,412,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0884294514673988,0.016066086723365,523,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.095235239884424,0.0161610968769286,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0909836943830365,0.0163575815298367,726,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.08984035488301,0.0165098550006371,744,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0885351457872629,0.0177993276740348,207,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0868235544452799,0.0179868928913591,89,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0952402182152521,0.0183023354150582,280,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.38266511360026,0.0185314767622686,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0934413256229062,0.0187003442300888,48,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0871519987255828,0.0189008200563168,4,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0858699726666848,0.0190537018320107,58,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.100836658251085,0.0194086023012703,242,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.080573406544636,0.0197304100522398,569,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.14082883383908,0.0200761053381961,168,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0739107637391316,0.0201240389729693,265,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0808911069166174,0.0201249316713109,33,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0842485413911663,0.0203245749759354,613,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0926655803115277,0.0204538421374921,456,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0853734974238763,0.0205340268311791,670,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0937977780057578,0.0205351768518684,197,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0824532926517167,0.0205712717006489,363,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0855674628561542,0.020679449872253,337,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0922259121202041,0.0213225230764491,479,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0915866568979212,0.0214409721870395,36,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0931572867814265,0.0216221946718702,497,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0832606310121127,0.022339342961555,368,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.092338344039348,0.0224830003039286,196,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.082509040661038,0.0225310865480136,274,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0871832969024671,0.0227285518533413,252,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.110848863453298,0.022943089443338,569,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0890292249641105,0.0232895892277876,618,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0793023911780524,0.0236652201226683,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.128917359472683,0.0238524581261987,118,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0801041684991619,0.024126557226939,753,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.117743832500089,0.0245168994396152,271,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0805547976750148,0.0245352462444553,432,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0732335425698989,0.0247411788230711,238,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0809133172622797,0.0253766194531757,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0784984455475357,0.0257282814862749,27,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0940409553864873,0.0260454155327711,65,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0868702613692728,0.026772067647897,514,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0897817517344484,0.0268267213519599,645,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0792841238793212,0.0280550391931809,676,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0824781039740534,0.0280678083122961,476,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0736441576886276,0.0285466464426371,489,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0860385951624923,0.0286628473551396,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0829519757271966,0.0289410711145519,5,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0912737834751846,0.0289416489244033,84,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.107411880890728,0.0294079936741956,100,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0826132972416432,0.0294261825337863,93,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0720688418620734,0.0295684991464446,290,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0843438554958991,0.0296431925662791,91,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0811011794775381,0.0302054749610046,529,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0725981431957044,0.0308595219660466,711,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0871000960181359,0.031240397660279,112,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0732949319327636,0.031337432256394,695,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0870934747600735,0.0313439260939674,595,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0829926860545268,0.0320786880875142,345,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0840695714470105,0.0322459589665288,481,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0893548008931477,0.032296786975387,449,pan-cancer
mRNA,gCSI,bid1870,AAC,0.133573756223946,0.0323091140109107,78,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0879020389142381,0.0328042781336367,594,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.100200038735834,0.0330772921284221,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.112880553722066,0.0341731179191991,329,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.126771735461771,0.0346949792560221,122,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0705146226559297,0.0347566449914275,702,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0822388961578338,0.035195741921516,561,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0836748026798131,0.0359704003646935,715,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0729753362401766,0.0360244909365598,583,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0817491730000624,0.036129140730703,631,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0860307317454524,0.0370790291549421,43,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0832501385157169,0.0375562030052206,257,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0751673445716871,0.0377209069235783,467,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0725487852970422,0.0378360649267756,224,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.104181334823119,0.0392495088452246,413,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0853293884725118,0.0399266927689889,244,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0846641365987123,0.0409549792495445,605,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0819032373146725,0.04096430573378,448,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0778465118070735,0.0413019603369705,243,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0824128046815705,0.0413804794441439,477,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0875751191041649,0.0414064546414236,485,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0826843963085272,0.0427052287282942,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.076816603642799,0.0434001059888296,7,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0836723386112818,0.0437805420989635,135,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0798164954556269,0.0441409225624989,488,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0770497241524502,0.0442458685137452,755,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0796653016457811,0.0448010971043291,301,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0709751424422404,0.044933464596215,430,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0810729356117238,0.0449494131303772,76,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.106876941206357,0.0452785430032706,536,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0733112945053315,0.0453157033680596,335,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.149707815008785,0.0454035210696117,166,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0841936625322087,0.0459212941231092,724,pan-cancer
mRNA,FIMM,RAF265,AAC,0.355833263618984,0.0459224201052457,590,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.102825364637272,0.0460497947433026,393,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.071907467867085,0.0463137469672568,374,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.098082579881926,0.0465633359110633,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0874347115232039,0.046631986926049,464,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0829244890663377,0.0467629872073615,70,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0850899834730483,0.0481454638524922,495,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0701336532232783,0.0482424648466675,743,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0783038936952578,0.0487653339602765,423,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0742670816747452,0.0489735129794175,453,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0755784080239426,0.0503021958997009,431,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0681627073594479,0.0503862535753054,690,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0717493714689509,0.0512523007491093,455,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0771984621888251,0.051266860970898,622,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.07384292377365,0.0522078564405073,379,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0785584824095796,0.0530736246975797,281,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.121839498755013,0.0531810258705906,399,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0792293283150962,0.0541079330470091,435,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0679892212547538,0.0543073364872346,518,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0791042784877337,0.055319149587466,192,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0756557572228762,0.0557454486051703,627,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.15222108378928,0.056308046930552,308,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0721951906969637,0.05644022776528,379,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.28950728910218,0.056462760596079,255,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0745687333217649,0.0570264215502403,560,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0788727696376954,0.0571258375666543,684,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0685235068576802,0.0573705706846699,332,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0777054222623145,0.0577474407781612,644,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0715710345909942,0.0580157303567862,514,pan-cancer
mRNA,CCLE,RAF265,AAC,0.103521486615941,0.0588409034284922,590,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0636192954781332,0.0591094595018028,437,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0829203379367701,0.0596424686301326,705,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.139985707735543,0.0612765021341464,459,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0773097647177614,0.0613103172395408,336,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0660530133300261,0.0613594206698996,565,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.068602789944469,0.0630685149938804,542,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0769977906976389,0.0640896507647156,117,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0710735350579396,0.0642950591909987,397,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0720752355074602,0.065441473470491,284,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0716866151996588,0.0658567445870028,693,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0745250828905029,0.0661991226121303,313,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0933585582915983,0.0665446575964804,15,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0773501276332085,0.0670834336035266,376,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.104322944968419,0.0676047081264195,262,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0775486466220264,0.0689629886643734,24,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0878114175264851,0.069648774643819,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0661089030857216,0.0700382920819951,509,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0702589465413256,0.070483759006005,237,pan-cancer
