mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.116213932152844,0.000273578674148747,298,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.112188318466268,0.000299455300897443,695,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.109366878817267,0.000411180218470568,649,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.134835524072905,0.000468046826897027,438,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.104506824854949,0.00065401258210788,489,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.119156468197193,0.00113329416276978,381,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.115021215454813,0.00120240062384539,464,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.120945325925176,0.0012555678651486,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.116170186066626,0.00143186140627975,188,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.116164745583071,0.00205725059507598,311,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.100644311360742,0.00214613592924054,570,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.117299206946784,0.00218731486996459,244,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113120764322749,0.00227691643186069,625,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.115998552506962,0.00244067928384184,623,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0928845496592791,0.00245027793308085,391,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.112088580906625,0.00255661485105314,488,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.112256962255692,0.00275124298416631,187,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.113681491075426,0.00282575869519405,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.114787089868176,0.00316779614344979,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0868213185085778,0.0032627011580232,555,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.10789902437153,0.00326647679953398,203,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.114911720320232,0.00340564117598675,104,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.105946046629232,0.0039563883154587,624,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0908112203253033,0.00403722680483141,558,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.101908277928075,0.00410390894291649,446,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.11165918104284,0.00442953683867981,298,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.104792721529397,0.00473079982125573,84,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.109729575669907,0.00512339729968945,559,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.103081953721616,0.00526398864080422,660,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0929676104009487,0.00543922030923726,434,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0844031868816478,0.00568553795208357,39,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.095081964972832,0.00573344435266558,650,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.102029848680062,0.00602456686480147,312,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0982591676032595,0.00647731413014106,462,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0894325828755526,0.00655223348011477,253,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.156206143937527,0.00676372633614269,367,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.100865663153782,0.00724967634503607,456,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.161569322986784,0.00726497986302634,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0866346149992127,0.00760784464070119,609,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.093237716630311,0.00804073468344014,93,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.09329830868959,0.00819821084141822,22,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0814874521158331,0.00857946213253824,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0864329859792704,0.00863372187084649,374,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0953467981955692,0.00867689619736578,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.102717715891426,0.00876053061581867,43,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.079905215468485,0.00943778053848315,73,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0868357482242703,0.00970486678660928,301,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0995484319332004,0.00975310310256481,57,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0898424157917637,0.00996591323382321,671,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.16744036937476,0.0101196942564424,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0907362358949629,0.0110163706579567,206,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.149590873440786,0.0115301108999438,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0956578085978921,0.0116523318485231,595,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.127677607711945,0.0126720229687722,329,pan-cancer
mRNA,CTRPv2,968,AAC,-0.178972616423056,0.0129615522175638,9,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.100215165797847,0.0139565342231882,738,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0758095949003582,0.014340453005348,711,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0832105357863463,0.0145855578275405,225,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0745570130391594,0.0150766490490744,688,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0728409948990695,0.0150837174297286,577,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.135997265795218,0.0151266037164678,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.080339742304762,0.0152981454586123,340,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0921657473025135,0.0157599722901104,647,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0685105005392935,0.0157962507835377,353,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0777391068144836,0.0159298530791636,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0742889756826955,0.016066144568198,736,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0870243087588873,0.0171442331257212,538,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.138956435905071,0.0172187552251096,669,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0894266395613779,0.0177023811027176,47,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.183431055759934,0.0178070203760639,83,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0871681703230593,0.0178092426685956,469,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0930698663529793,0.0181967325885255,240,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0858197510829258,0.0182691883213601,345,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.094311575602846,0.0183613392362174,20,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.114903530524994,0.0185087035586467,349,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0942012197658889,0.0191551544380471,159,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0873450088806372,0.01959671092099,620,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0729882693351783,0.020111722122215,702,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.085999399485625,0.020694134072627,622,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0734521222461955,0.0211528667893057,582,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0829033180332393,0.0236326176511728,561,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0806568590348668,0.0240887611236382,521,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.086613823432438,0.0242637255358048,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0867282017568572,0.0252829795458823,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0873708767038344,0.0274178568441269,145,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.247642648898284,0.0280640737347183,185,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0759666363516814,0.0280908724198028,213,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.109345797321809,0.0284468049959402,259,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0707977085633983,0.029137318292108,753,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0800903431644279,0.0293754294953903,618,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0841004901736887,0.0297917768066355,682,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0716733623469186,0.0301264510917839,74,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.126563899255881,0.0308896262707868,580,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0749199974972837,0.0313365713397481,473,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0795330028327717,0.0318446476018662,497,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0662597859219563,0.0349725890664827,687,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.069837277502554,0.0356755888763454,338,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0729551070736788,0.0356843234029287,400,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0989188814583562,0.035882178412494,527,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0773986231261491,0.0360658271386749,627,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0709961298290444,0.0362553182010704,363,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.07748766384297,0.0366014449643922,519,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.149997441875736,0.0368121051613669,588,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0717483847367748,0.0371101080276417,596,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.127923776584461,0.0380671153856147,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0992502595550073,0.0386619690985809,564,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0668922664784052,0.0393214162598505,530,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.15894908579712,0.039681777887949,166,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0687315551472983,0.0409579768922766,157,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.071792257866758,0.043279725175917,514,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0747624052491409,0.0443488655709603,617,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0734061400734501,0.0445081571241945,290,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.115648433992756,0.0445277915194701,204,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0677762667990705,0.0447677444105237,63,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0643012264560085,0.0448862683008328,721,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0691713889414694,0.0449382751419403,504,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0727382020990252,0.045316419318119,44,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0597125215555788,0.0453787732554296,699,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.114323587791994,0.0470707140308642,548,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.151170043389969,0.0490473737754095,295,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.112019253091262,0.0492513092161632,218,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0803605114469307,0.050211027411062,464,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0945621029331906,0.0517180057522143,370,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0721188203146958,0.0518382530024788,177,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0710914449741065,0.0527369564603981,445,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0700360022789483,0.0542658152754348,507,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0683810541437052,0.0553131936232249,275,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0697430516828386,0.0564522889898723,536,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0745960838714083,0.0566492406003776,587,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0634648345040889,0.0568748443648447,412,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0654670412440165,0.0583582886472898,647,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0752224429187862,0.0586759247917032,24,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0715065736317253,0.0599769558590026,262,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0681578640646854,0.060569857227793,279,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0711040525944683,0.0613020540254465,628,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.111126367972678,0.0616806772451108,591,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0709655112618999,0.0618525339114971,141,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0671717586638373,0.0631839827593677,602,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.141813960496939,0.0635096719552325,171,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0687312361575588,0.0643604814027518,257,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0680019024665081,0.0655834077304706,701,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0832180929859118,0.0657312622792859,191,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0624464797636887,0.0675157441180593,272,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.104430436063293,0.0693323867876696,665,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.104249396124772,0.0695958329700701,88,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0649099141730069,0.069721332327372,379,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0684802321845129,0.0701117366441451,490,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0703681739562773,0.07056325811652,127,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0648162807828847,0.0721579826583335,237,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0534225945695689,0.0734017302580768,265,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0854639220521995,0.0756680716760092,302,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0705479051897046,0.0770483143644383,95,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0687895785895791,0.0776471268275622,309,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0604606257820409,0.0779885568321127,274,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0630330160289877,0.0784057111997843,66,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0652255783355741,0.0787171436187829,16,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0641690661476815,0.0790484803304227,686,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.067438189256082,0.0802162171574238,299,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0679902965736379,0.0818731384118996,110,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0720563596631164,0.0824129437699054,115,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0671316895505649,0.0852250153744014,759,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.132678513122711,0.0853156215001207,459,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0656848294495564,0.0864548134206549,711,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0638403825059174,0.0865363026282235,626,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0969682604065024,0.0867450488164609,663,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0618600036373352,0.0877879300518016,283,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.057865059044131,0.0889149428801279,303,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.102189408381777,0.0915330667643777,399,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0552741510281722,0.0933351550388123,332,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0643478254672066,0.093411776644942,53,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0583377917880755,0.0943961221203218,32,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0491593813678336,0.0944252226935184,683,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.140527384720709,0.0961048340306503,108,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0622438686048459,0.0969197683674761,319,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0976144467071416,0.0972843284880311,600,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0872668769329172,0.0986198539844053,261,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0488605967078782,0.0999028640328837,257,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0582800948005191,0.103868722827055,720,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0569746349545838,0.105556576999524,267,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0656877859832661,0.10694709582179,639,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0609261677138903,0.108254153235767,196,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0462710746550017,0.110481233404008,264,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0689324782070773,0.110848406420435,46,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0558205300901556,0.111092612822589,322,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0583908067598831,0.112814044032133,31,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0564768493794406,0.112816432619876,195,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0471723213958633,0.113848669633965,561,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0878313518454915,0.114381979522618,535,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.125134663256019,0.114728377623078,144,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0604935605460382,0.115301510014025,712,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0535083576366705,0.11533484407233,676,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.061953181717038,0.117575253691853,146,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0571859469807282,0.11817353758304,510,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0515189861928662,0.11852436899948,565,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0578600746388174,0.118720478049305,480,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.118305483591745,0.121834620128728,172,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0605278601415913,0.122205967670114,30,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0532932353088425,0.123543872203203,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0574467427278732,0.12515859418582,351,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0600518141956498,0.125167312702777,357,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0604907958624164,0.125654075012548,229,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124717864909241,0.126284995991746,471,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.116566207515701,0.126452949180666,160,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0589573982545824,0.127542527098516,644,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.107727720717173,0.127896674101741,236,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0525984017560124,0.12833290858033,752,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0811764624086505,0.128619565162814,754,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0557666192064136,0.128748892764871,499,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0462062314302975,0.128927574247417,494,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0537802555991716,0.130947319243065,693,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0519257206597906,0.131493748202955,368,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.115650283002877,0.133781503226451,151,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0947225826528189,0.135205532493589,440,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0533025526795703,0.135299703179478,476,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0468873520195267,0.136097792800279,273,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0597474467680436,0.136875733858942,79,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0480179761101193,0.137070887289672,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0513533784746854,0.139928502070216,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0527276006410238,0.140480207391182,502,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0859139438984813,0.141205973062558,730,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0801734091719441,0.14201456871245,571,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0536189966521621,0.142729482842735,598,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0500814697642896,0.142745154656772,58,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0489007834573982,0.143042613793312,152,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0493230170839702,0.145081094805774,584,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0568940948118008,0.146057255368935,684,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0521824201567496,0.148090182779035,547,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0469737584777684,0.148197110706966,82,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0521558020342271,0.148433763406667,343,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0558087262912476,0.149134948579092,482,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0557231773656575,0.15083793931386,710,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0471046833536352,0.153482990047282,690,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0490651365118277,0.154207854364385,708,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0532122387743632,0.154477297590274,734,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.054318861686297,0.15524502479757,698,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0736197564951778,0.155963362398699,277,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0563717074223225,0.157272892019329,289,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0510551562470563,0.159731019907966,249,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0535418072030282,0.160224500051149,434,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0518582218658781,0.160449753718905,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0571831163055171,0.161485082413953,182,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0506037731240805,0.164329041799853,465,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0570732300099897,0.166514961459422,442,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0499542582305376,0.167344447300236,444,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0498910135776242,0.170474523730083,380,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0493062702802732,0.170682810768974,713,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0472691707340336,0.171715841245272,212,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0511548151982558,0.173789254772585,478,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0538262108692026,0.175884162940292,178,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0485083595807451,0.182748145054203,316,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0489903314461388,0.183887697603287,560,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0529858618776479,0.184192759663983,673,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0660202443787818,0.184247326764789,747,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0426476343575784,0.185274015384811,556,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0453467549346171,0.186804744050262,614,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0463775552977275,0.189442335231605,421,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0692304128650081,0.189523808838112,254,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0507336411231774,0.190779692612634,300,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0690535313065678,0.193731207471754,231,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0407326909141896,0.19381956155967,202,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0398562129705077,0.1942549215563,238,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0490542016056096,0.19427402947923,479,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.067471218524806,0.194289761787242,118,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0468955307040727,0.19432241483995,755,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0457756923974967,0.195183188657177,304,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.383965575725086,0.195231911032083,56,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0472473377604064,0.197439287334143,522,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0962324321306209,0.19807341506524,487,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0465072453393112,0.199130698831448,423,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0494204468157821,0.199139822127833,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0482138209606333,0.199144038045304,424,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0457411251280934,0.199510214183197,520,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.044674363370538,0.201335311517075,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0480090600329411,0.201799931415596,597,pan-cancer
