mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,0.164073576985775,6.75436922280187e-07,314,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.237184816015173,9.58113221503828e-07,349,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.129991619472735,0.000173069664596565,220,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.116742106770495,0.000731561942698564,246,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.126688413145284,0.000877825477027787,519,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.133368775589303,0.00116154843157231,428,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.103639631084882,0.00153824420370709,467,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.47127052934086,0.00172564126111762,680,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.112377926032635,0.00215730848540474,91,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.13983376897938,0.00217407086774879,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.101138021332826,0.00285681375851305,382,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.104871338304546,0.00326252814114291,257,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.126662969884327,0.0036026296309555,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.104069027911652,0.0044829975119996,384,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.118473799580085,0.00511444874279354,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.138226547748448,0.00536289534203155,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0955933999582201,0.00541419338106531,602,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0937199109771318,0.00586023058934192,614,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.174876686559546,0.00605223134789139,239,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.09040030448446,0.00662917092127373,723,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.123398974722282,0.00662962735787079,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0963019964104705,0.00714900220753509,387,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.355836918574929,0.00824289648227165,188,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0777384840313389,0.00922809119588073,339,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.450892653487715,0.00972596407590586,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0914302885939014,0.0101829450817245,648,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0848588716253855,0.0104323566069065,89,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.129009483780184,0.0111147158759537,742,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0988703484725482,0.0114453889728451,72,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.157965690789903,0.012109151876747,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0922175682298789,0.0121664055660738,84,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.087805678480613,0.012182175841475,511,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0841281569788043,0.0150205813333872,673,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0877260787576351,0.0159838357166488,249,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0873714275731447,0.0167879942163136,645,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.111962769767733,0.0176598450144252,53,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0826771592324786,0.0186342078124975,536,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.085802253858324,0.0187299341318457,386,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.101313132269394,0.0206483304646292,569,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.329034308284233,0.021133954383309,16,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0949867393910213,0.0213600833333985,447,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0792978943439909,0.0235291235681611,205,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0745478516144612,0.0243705206462617,226,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0996785274943895,0.0247894942851064,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0762356507845053,0.0271325834640163,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0863499361452216,0.02784328711975,711,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.166116959020496,0.0278743174006776,390,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0732792712399793,0.0280197741946867,354,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.133019568662302,0.0301334630157813,746,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.111261306919971,0.0311265263557479,268,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.133563219746414,0.0316403550558352,392,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0859142334218249,0.0319638986828529,89,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0770857280572561,0.0327327156517136,529,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.159566023002799,0.0354035189857762,108,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0739313504190051,0.0357309395601889,383,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0738742476730934,0.0380049416275995,293,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.358555004451187,0.0381888705409236,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0996856660526394,0.0400374939938803,348,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.106592046524402,0.0405289314502357,359,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0793246059029095,0.0417005004219157,490,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0775084703103006,0.0423475155119644,8,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0733699241506294,0.0426593881603022,686,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.129380403495632,0.0437978926647972,361,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.306514964829643,0.0459371621001041,630,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0795338505071825,0.0488225861266602,240,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0732085287437314,0.0488738623912252,621,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0676520686419841,0.049133427105936,42,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0745041240843015,0.0503806712728824,48,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0973007623830938,0.0505801043148104,747,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.120067017744053,0.0521561102251915,11,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.113705281831296,0.0541460460056671,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0598602454014281,0.0549484595630985,569,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0861339201953226,0.0556191043484214,669,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0577683355619299,0.0573129229068027,39,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.067268852460796,0.0577112162916932,223,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0795211842918025,0.0590989928616022,667,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.246331089510372,0.0594789239132014,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.105770335919386,0.0601080259322535,684,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0645298299621488,0.0605205582878905,247,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0997707109540213,0.0626391963867965,29,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0737821547028043,0.0642794721665206,728,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.066784569426668,0.0654515744655517,591,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0617821884271272,0.0657944786163036,270,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0643032163152727,0.0666213793869744,350,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.06635271954049,0.068106965385579,683,pan-cancer
mRNA,CTRPv2,968,AAC,-0.120059689211339,0.0683472068792359,9,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.105684504203115,0.069481278514141,548,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0745037660858526,0.0702908961659705,482,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0998416834094453,0.07116495789839,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0680550515429216,0.0724403494797707,499,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0725189592943853,0.074097922463536,87,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0869290181261404,0.0760315539306622,118,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.104881174429001,0.0774560667512784,262,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0634930158676739,0.0778820887789757,388,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.113371342909054,0.0786191469672429,142,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0842796581986632,0.0795166257938598,334,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0624883942461963,0.0802732757985753,444,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.110700594140321,0.081295081037581,255,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0515442988738057,0.0816424067134171,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0555463040483715,0.0837150543301427,401,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0684052679075305,0.0847740640028481,173,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.073318932409578,0.0851166627829315,406,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0612461279216054,0.0870595408405272,504,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0612898781905023,0.08898883475918,409,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0654387723659068,0.0891605464876507,297,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0681710055525037,0.0893480126234465,611,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.059732415194881,0.0899253779927175,425,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0805054600390102,0.0899668151665662,756,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.065690023401101,0.0909777970788219,119,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0619384453137478,0.0914073658079981,324,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0652461631839381,0.0915237629341943,460,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0990856173960132,0.0926753317362366,54,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0628605458930307,0.0954017148395988,13,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.103722821909694,0.100408042580936,531,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0536135517346108,0.100909540971415,332,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.213641668038643,0.10101839910641,91,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.051134617024239,0.101102365346717,298,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0580060474158657,0.101141094031371,207,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.18997093621902,0.101978095816039,129,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0508311784205433,0.103046745428664,687,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0966393980872032,0.105841603553314,733,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.292530049536737,0.106046801488264,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.26222355459958,0.107192860222014,536,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0546646735469191,0.108168562728804,365,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0518461389318504,0.108265578270027,25,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0718971622249184,0.109201258251234,234,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0510389298832672,0.10963111658672,556,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0540567533048026,0.110279475760734,93,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.27591039064523,0.111441189590903,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0819629912386245,0.111968350444651,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0540978821691429,0.113067832079754,654,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0553363879818959,0.113315790388969,550,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.100061382671153,0.11374535632541,580,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0542285236103165,0.115446087007056,757,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0611661803802081,0.116124492490022,18,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0533547229194408,0.117237406727611,37,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0558207326006391,0.117627635932658,421,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0643931186011336,0.119088319020691,208,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0555972731869331,0.122784533885182,385,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0593783811266718,0.124687183233713,663,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0960988985571847,0.124807439990445,606,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0530314644569988,0.126328788303588,508,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0561293221808022,0.127040351469626,551,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.048798078246839,0.128696757245403,87,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0558835901326461,0.128786046077634,512,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0496476979335822,0.129123544092318,57,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0599807934148889,0.12928309899019,528,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0529810360302672,0.12986922841463,248,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.264752530906337,0.131382812572916,361,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.054891404213537,0.133995040282443,497,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.070031392705865,0.134367096139733,717,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0617233287167638,0.135295248339331,531,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0863899572527391,0.135705739599036,45,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0519906038231805,0.136548952761338,275,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0571705166087743,0.137180281881378,477,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0610775241114008,0.138370512954962,184,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0620581571615548,0.138441782972256,293,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0891649656222773,0.138904065037204,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0556914880065866,0.139244398135585,407,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0724490939871731,0.139888277915818,233,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0564623354878789,0.139964605558003,752,pan-cancer
mRNA,FIMM,RAF265,AAC,0.2539227430686,0.142324970714697,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0485545482570517,0.143975100020266,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0452123071737964,0.144264082107785,577,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0580384760347339,0.144569427111235,612,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0493504235515769,0.144944964297315,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0506147170542073,0.147772429656072,739,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0506266593581949,0.148219077475983,307,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0593522371423198,0.151385093298171,159,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0813513955698703,0.152067706297306,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0564085939919453,0.152462390153686,104,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0787007823839776,0.153575435549218,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0521985106926525,0.153629897293929,505,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0651381880352299,0.154385852553332,46,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0996068364301596,0.154741886406956,586,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.051729209970874,0.157294726896852,640,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.163600899171505,0.159803000547897,101,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0700079455575236,0.161816713762419,231,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.04934736184726,0.161975862880653,542,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.056287816544929,0.162931510342208,520,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0517957362661878,0.163103553058671,525,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0477873562596722,0.165280037354537,720,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0811000022654304,0.165785578614698,49,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.229213251573827,0.167517209320628,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.055159706350234,0.168270136009496,594,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0419548894843867,0.168361646154257,688,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0848413990259876,0.168957309463546,603,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0642774311414606,0.169248194548488,651,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0491846925405181,0.171762876303837,221,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0975233552761407,0.172074417304781,83,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0446822816093857,0.174480533515664,340,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0858443293793499,0.174990576958384,730,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0465465408859975,0.176640992188233,152,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.180980546611472,0.179745926014295,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0505577434127777,0.182247422820786,700,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0484661388752015,0.185539769860431,691,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0475532873342282,0.185563270460186,424,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0464337186465813,0.188104032970263,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.075363157220896,0.188164398954258,67,pan-cancer
mRNA,FIMM,MS-275,AAC,0.173849507595327,0.189981674811049,468,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0432792891370798,0.190317122809578,335,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0408245062523611,0.191060973337826,34,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0487835977434802,0.191450942566353,662,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0947038682354028,0.191699400400523,429,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0645579699707369,0.19218884242518,40,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0619945374170316,0.192680456496702,191,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0516017406422516,0.194612448136825,75,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0722814862591445,0.195275991498705,99,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0458424492544983,0.19620021017714,521,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0804176519024207,0.196476615012249,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0939704170470284,0.197188084485612,132,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.216527451832299,0.199150750699911,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0449353482894162,0.202198409783391,634,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0640784072276225,0.202843798205696,150,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0469314637329098,0.203822117681153,42,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0488474745759192,0.207461298823223,525,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0664746171724601,0.20933931497718,176,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0365652435028852,0.210051073148047,683,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0475617457592669,0.210973308547281,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0435047083291132,0.211157899358924,404,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0424200947229038,0.211254174559878,647,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.142285411316916,0.211581665407055,367,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0782517008663787,0.214316902456838,320,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0461167590009889,0.214321569539402,481,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0485163333871093,0.214689317300146,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0700983676603,0.215380202719405,686,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0471024447163056,0.215406541998899,41,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0455882334264924,0.215477531541522,379,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0408954850812368,0.215537568208191,749,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0457579722267688,0.21648432166674,203,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0585839312918906,0.216938657469321,689,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0396719316450974,0.216977388591563,402,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0519117336339068,0.217390770020606,635,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0763663638776452,0.219222515643682,554,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0429229545699037,0.221831437277679,699,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.037875090790845,0.222874398972264,202,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0431280806876882,0.225846928165109,19,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0437847674668763,0.227215545260384,381,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0405464358532188,0.229039943148447,708,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0421274910125806,0.231470430179535,163,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0406181278146915,0.232218361264445,744,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.186583970646454,0.232958571574092,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0417729620399842,0.23390493882051,416,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0449124303391928,0.234769504066925,410,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0557960050957395,0.235440576643155,554,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0738676273644059,0.236563409163075,88,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0449312890217826,0.238811531053443,660,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0470337198962298,0.239325845779892,438,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0342861645277622,0.242600419432609,555,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0398445595100721,0.242727921691449,74,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0697284432112421,0.242894172939629,143,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0599927573836631,0.244053442388725,162,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0459543720906467,0.247198686113358,57,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0481859397695613,0.248275078210024,242,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0430838728029302,0.250752120440953,16,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.041581374405145,0.252474962051584,419,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0364895799401162,0.252511875048516,759,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.034843084448272,0.253108956010374,391,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0603848897198744,0.2544317280789,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0815258964761878,0.254649795306505,459,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0408456336633768,0.257050876394462,44,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0564439954532063,0.258574764922295,261,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0443386792981741,0.25955008487293,43,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0638285408151176,0.25974956244607,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0424864227665054,0.259868543064251,319,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0451049275413824,0.260005560186932,575,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0706356711265976,0.26212773780063,369,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.140407821169443,0.26241938624293,656,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0459098837324586,0.262981399272606,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0371182965387328,0.263196008548686,570,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0368137375410753,0.263888106555908,33,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0314283003896299,0.264581884784057,353,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0695378123225839,0.265172755017174,10,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0412899259433281,0.266068973424857,631,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0695841481770889,0.266104248113073,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0384177763401751,0.266372300584699,697,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.186144770967847,0.266643923770396,283,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0349637341726908,0.269287590338433,582,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0732733195819167,0.269529690254289,440,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0413204069407957,0.269987146314271,706,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0406645123850961,0.270043458183425,51,pan-cancer
