mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,17-AAG,AAC,0.247905873683536,6.81620579452396e-07,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.139242125893345,0.000288635325688139,490,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.135398210508665,0.000309555092600498,311,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.155476343353561,0.000701956459466661,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.105288704792533,0.000756869667738429,558,pan-cancer
mRNA,CCLE,TKI258,AAC,0.167337565357619,0.000871228281522689,694,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.167516792077475,0.000919760751824107,651,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.104666267587959,0.00163552655073783,723,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.117951434003829,0.00176631289216068,312,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.138289248229063,0.00188917583932538,529,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.104537304251814,0.00221924006701996,752,pan-cancer
mRNA,CCLE,TAE684,AAC,0.14842343643036,0.00232514075933105,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.114729885873784,0.00337334589599189,299,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.136463447358027,0.00422958078017146,714,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0977755749840169,0.00423478304739546,535,pan-cancer
mRNA,CCLE,AEW541,AAC,0.142255430573577,0.00434757464029437,21,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.105102873358253,0.00449432797455207,731,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.108150059299432,0.00608545448786743,477,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0834876826597453,0.00621743796973583,245,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.108706448246171,0.0079134219068169,639,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0873105938624666,0.00946970432307167,3,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.101990209175509,0.00985159702531833,427,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0884567622467804,0.0103842352833272,211,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0791703698829261,0.012110150172058,582,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.668009540064238,0.0125809601559924,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0840702447854639,0.0131066108081589,649,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.086516402685215,0.0142232021339848,296,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0773713030774242,0.0143186116798467,592,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0870944952650219,0.0146454280482898,42,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.140329834978197,0.0148700252916911,139,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0764426931592172,0.0164207203240832,251,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.173247275055568,0.0166769611706222,236,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0918940251822591,0.0175453365083734,595,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.312705692302129,0.0182613089959753,91,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0709334756408165,0.0196533515300775,391,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.11014532232711,0.0199802583059587,56,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0896841256500014,0.0233785248816037,675,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0827333376087307,0.0240576474329114,512,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.175821708607179,0.0246185058857966,160,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0771398026333578,0.0246297098859221,226,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0695063713590008,0.0249677176911419,202,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.350870227313749,0.025677239936029,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0775091039091358,0.0273003697492415,228,pan-cancer
mRNA,FIMM,ATRA,AAC,0.338155796610464,0.0274902150911194,42,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.082540104060243,0.0296250513380632,525,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0856075525148186,0.0300353955544114,420,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.101585140739183,0.0302176229891074,49,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.384137410433015,0.0307078359241846,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0847186417244751,0.0317477555031138,644,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.086154942870156,0.033239594906212,366,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0727841308627171,0.0337190517978717,496,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.123126110632347,0.0355412604380466,122,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.118916209071165,0.0368814020386929,277,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0781532859249346,0.037935502399799,558,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0691599736250249,0.0394263214855776,584,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0669640160322868,0.0405257576974872,374,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.351149905881727,0.0408668511433161,592,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.347103374604936,0.043730392689322,651,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0804569660267757,0.0439091219852341,428,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0680030756287947,0.0459470992039281,58,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0693629765394697,0.0468023522949673,307,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0647366337953211,0.0474674120328249,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.111200229152981,0.0480451448389282,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0634149335981761,0.0480889361705427,317,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0701387886615883,0.0506991088269216,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0783942004898662,0.0523225861232849,389,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0945304665797373,0.0539199513489663,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0712121293499107,0.055627719683305,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0775901684714413,0.0558212117497024,347,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0706201665678952,0.056675851391664,469,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0683491249430028,0.0587052645217459,502,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0666759781860734,0.0601021994889311,474,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0645254486644469,0.0602586033494946,602,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0600062084339309,0.0611247806279628,87,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0720410913405422,0.0615702702020363,620,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0616860077001014,0.0623520881777662,354,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0860617027769021,0.0625413694984429,334,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.20600679654255,0.0627260628850071,129,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.061048634817213,0.0630196284209481,340,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0965443329772915,0.0634943018390115,99,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0688009848157101,0.0636760185223234,537,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0681285293607565,0.0641282570719989,663,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.153961983863184,0.0649429600614025,295,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.150753077228933,0.0656900173871776,134,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0729237785353059,0.0659952287436669,75,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.058369348058127,0.0664860796276956,759,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0684815136874714,0.0675087704210076,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0709738443033704,0.0678369036363536,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0693141336955896,0.0679704796726776,621,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.247974971039178,0.0688646369089573,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0671182457139236,0.069710954464826,507,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0716219384032418,0.0697578828679675,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0547906914558434,0.0729133274761033,711,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0601184643334197,0.074494011200563,89,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.070774736217105,0.0746084289599213,127,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0559326707468564,0.0758203606805673,583,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0663690708182416,0.0782217352020506,617,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0570883810882622,0.0787295210255199,725,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.067354073712706,0.0805576786434203,597,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0703580188446781,0.0805752733781512,752,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0641695843545679,0.080668649162501,591,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0878517305595356,0.0811097091416602,329,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0607205126973861,0.082625363546785,304,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.055477039278441,0.0839935084616132,339,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0702790985445092,0.08415054216051,667,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0665493740952139,0.086039910769972,478,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0824800787249952,0.0872906497016117,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.13854139949683,0.0874313729254521,144,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0539784423824767,0.0875885978678144,707,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.133752484244291,0.0880234735058638,658,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.137439696132295,0.0880476112426747,126,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0628773840813151,0.0880721748126071,755,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0678705953596224,0.0893285528162823,183,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0514665579799978,0.0894097403449735,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0702750212225356,0.0894468471162399,94,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0872585829510307,0.0901161471049195,302,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0879870076361649,0.0901867242368967,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0742769136445627,0.0911545766777389,148,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0628752764008313,0.0920430741834838,91,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0609764872189618,0.0930929181093974,380,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.103951973760806,0.0935353004429665,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.069922945667711,0.0939103347751629,484,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0536833627844017,0.094822229645006,743,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0601656926259386,0.0951421475276622,640,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0507293451013266,0.0956659859214195,489,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0566105549209248,0.096634431916068,63,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0619673084486879,0.0971756526522055,538,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0867034235420725,0.0982901592534331,235,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.058034007275879,0.0990620704576467,745,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.107388027973895,0.0994528745173971,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0675808935392078,0.0997754751506939,728,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.305368530134654,0.100177212733805,533,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0553808490130968,0.100552280485197,74,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0600039720007227,0.100828377348198,551,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0582218030456993,0.101303328294538,205,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.128355639439791,0.102429586737623,172,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0860520142440093,0.105159887644046,680,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0624788225926465,0.105625477758632,408,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0564378469428354,0.106769705060904,431,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0515359381451017,0.107034688475686,518,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0911067062641071,0.107421675440143,231,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0536584336941013,0.10831152733522,670,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.056437019991327,0.109573102869389,693,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0591456915605116,0.109773367826089,379,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0470882337361111,0.111227406097704,699,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.059600811686608,0.112122984572231,726,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0620807709308846,0.112770615589033,187,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.057241383949812,0.114833908945178,81,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0739451427595739,0.118716087116027,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0604461704432763,0.120312297664944,434,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0520659739983475,0.120473977325767,337,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.282471353144977,0.121605876770178,361,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.288555598460353,0.121700387440493,663,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0571028108374357,0.122333245704228,510,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0637068276911015,0.122834904381077,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0584176697395414,0.122993039836544,618,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0757271055937347,0.122999978636792,581,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0585252891523513,0.124423007649461,297,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.120481174645281,0.124542083078067,171,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.048015576398238,0.125491938934364,238,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.053561369383335,0.12750891021657,212,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.136259274033824,0.12752127675733,471,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0587655447004864,0.12760269866713,351,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0566239224363969,0.128636932448005,279,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0526225669972974,0.128700592654603,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0472073414327355,0.130034225801672,34,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0490374147839501,0.130417998554458,194,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0539898306240883,0.134377994886233,188,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0561144741816048,0.135252099472404,249,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0587958913784166,0.13595534305506,698,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0609056158821499,0.13609424167523,447,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0612145946952116,0.136402726386513,594,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0519100144500667,0.137234273034141,368,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.11794018947494,0.138884669191308,166,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.060433262881816,0.139695230846513,244,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0573731799931136,0.140782313933743,313,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.257568279645608,0.141006519917384,32,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0492839939657088,0.141423491211879,25,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0495322432126658,0.141577235194071,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0574398753752763,0.141913556681881,96,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.118253674501158,0.142869910222553,429,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0583616655229334,0.145189114477321,549,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0567438752450649,0.145624067402173,361,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0592668064328966,0.147335240312681,20,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0601351882774073,0.147585929447023,71,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0506269787185721,0.148336795956019,676,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0510838820941865,0.148542207960358,58,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0423682159535054,0.151657006923876,561,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0463839523141774,0.153015075590508,411,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.207761433575931,0.154316572454402,188,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.123546128987166,0.155391649671683,108,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0541373739551174,0.155409332612478,627,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0551774933521505,0.156441501893956,167,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0564716829655757,0.156504775284781,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0439004386574318,0.158636059969756,687,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0518741389405547,0.160445438370528,669,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0527148403802125,0.16157919348027,47,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0557270843587956,0.161586755486563,438,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0463344168016881,0.164087650809604,301,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0532555776551689,0.164424844118702,622,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0697269591987643,0.165045826421586,38,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0461488909505992,0.165456587402072,696,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0464889956962161,0.166110395510842,335,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0512155973637327,0.1710047907287,41,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0483803247308335,0.171268103586564,473,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0496563469260674,0.171887068810139,7,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0634456586534925,0.172208535339552,697,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0439057227134062,0.17226781723757,753,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0471170241194985,0.173264514289519,322,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0534944553332564,0.17326936909004,43,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0562747761625032,0.174550223960525,637,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.048591187935811,0.178079877127052,722,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.224231006281775,0.178897743792833,680,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0521757396527243,0.180496678145328,475,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0390017936906029,0.180539818843887,683,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0481182153440613,0.1807796087437,189,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.241630146019118,0.181245973608876,311,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.118141304905005,0.181725183786251,308,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.05309791362784,0.182443586373463,559,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0463179261367353,0.182471254195288,404,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0638479530472428,0.183682278383495,150,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0408019595222538,0.183730924906577,398,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.050035590382605,0.187514745597837,631,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0954314773120322,0.189030032824925,142,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0498012178669408,0.189756412629114,89,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0801403601987219,0.191391905621165,78,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.050967651870617,0.191516089599734,194,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0495915656700617,0.19237931316313,668,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0412694783969637,0.192774846175626,569,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0496306865186606,0.193753987706919,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0480442660131245,0.194293151526207,203,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0468487283667285,0.194969133728063,453,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0457497227050463,0.195456426434638,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0466148171081204,0.196068009295571,421,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0774826137110786,0.197355535376629,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.122950370323018,0.198240674577033,325,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0460847734165802,0.198975273290758,504,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0754506475297388,0.200002330142156,359,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0388845233620278,0.200061283268822,39,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0428412789142166,0.200896704039532,270,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0450700474661868,0.201147177551515,533,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0430472581680821,0.201555575860232,276,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0484778643429892,0.202777330866304,407,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0487693278614927,0.206322968574562,28,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0426486884565482,0.208979674148733,744,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0513683186658934,0.209420553445705,575,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0493162415269098,0.21206125617192,472,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0578452146092528,0.212112710634107,692,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.047334904162329,0.214044705603556,319,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0404573651932748,0.215193076068518,332,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0473537584592452,0.215471957832375,424,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0550603656477395,0.216714456631048,439,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0501368326732482,0.218305050973484,655,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0758103055759584,0.218735537253608,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0437967101501242,0.219166731186558,739,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.16984499005734,0.219384895935363,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0609425014244727,0.222320719307827,88,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0419919192747863,0.223488980358377,260,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0592612898240079,0.224063054625113,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0480924946064031,0.22560546510843,76,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0505893060451051,0.226690218118736,293,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0468367392940433,0.22696321387185,197,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0505648052660316,0.227517235554324,159,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0492897225040623,0.228802374899676,229,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0397761371419092,0.230743024932149,434,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0515955276893529,0.232235475204342,109,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.042165575245413,0.233147669321977,650,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0366848670029915,0.236043247626611,438,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0423240811740346,0.237033383042526,283,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0374810815792703,0.239628414618315,556,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0476073887252994,0.239639652913174,2,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0461531627436164,0.239808513387084,125,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0594370998494849,0.240208520845564,580,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0464210766722608,0.240247127449583,684,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0470360497737121,0.244128003595984,130,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0419223859227507,0.244328544842813,290,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0399897715610203,0.244623692833031,750,pan-cancer
