mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,paclitaxel,AAC,-0.259479424027376,7.66194234267903e-07,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.249355270849894,9.98511430549476e-07,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.253924778241896,4.11124851542133e-06,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.237073005791687,9.48734396226526e-06,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.141949350868837,1.68845532213209e-05,613,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.134362340970881,3.73434745222666e-05,363,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.125872599973901,5.89584719829258e-05,609,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.132780737775192,6.32241321232725e-05,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.129130665818695,6.76703532445275e-05,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.13106069683102,8.90748994024156e-05,473,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.139575913519741,8.97475806143629e-05,177,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.117170093150191,0.000286799570555241,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.107136557719124,0.000394942633878405,702,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.1083499295061,0.000619327311243575,155,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.108682407780974,0.000647339062291232,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.112587645163111,0.00070074601172393,212,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.102049190196385,0.000739254468882155,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.114130589041508,0.000915854184391862,47,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.100395693972461,0.00104542158017473,437,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.104350584067455,0.00130351209266503,157,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.108844354466807,0.00141674134212903,421,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.108178715345046,0.00158836594737682,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.104121820448648,0.00186809202981695,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0976099111905202,0.00187789455834717,530,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0987669693543915,0.00192728045616392,27,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.10016982008092,0.00216612650392788,303,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0844342762379295,0.00246716990203931,264,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.161229727998742,0.00254175742386369,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.170480860457772,0.00267830164471751,686,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0962768023616583,0.00270018712696946,338,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0990764681470216,0.00274036971797763,163,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.106455781663209,0.00276264390493883,28,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0898440137015561,0.00290744114049797,198,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.104540376413261,0.00300623853700564,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0908315595812702,0.00333672133136754,721,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0889721724672295,0.00370656343441633,411,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.082741594054686,0.00390244990490855,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.134147718179675,0.00397480201851367,585,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0946005463689245,0.00400994126234348,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0928090098168585,0.0050995777172295,368,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0843268841529282,0.00540798349911389,1,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0897897999074202,0.00586146310191154,647,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.107152992343951,0.0060659668904348,242,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0892861530700875,0.00662158944684603,699,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0888720585766901,0.00712619089934466,272,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0951698518787481,0.0073499827627447,499,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.103900129053782,0.00735481805553597,55,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0865744690209258,0.00782587626973383,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0874423873001357,0.00933826330983229,445,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.130358881254325,0.00944033755329064,277,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.090633948518653,0.0114797933256994,448,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0782377238647386,0.0138547178026198,224,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.131636705756708,0.0139194762106382,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.343013135722488,0.0141735259514312,131,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.12495912326176,0.0146618301195925,580,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0818613756522816,0.0149678229681353,466,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0774868399478351,0.016314589288855,152,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0782608963395005,0.0180927173381166,274,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.12699304293236,0.018218555185094,174,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0693125962320016,0.018635584018848,649,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.10487938941254,0.019528101713332,413,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.121052283591017,0.0197940542883227,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0870969397532977,0.0205691235009963,413,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0815602709446632,0.0212616208709272,469,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0748723097656424,0.0217830132139034,209,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.333742853309483,0.0218454315566647,61,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0801417062588346,0.0229276948988173,51,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.170253831066409,0.0237086403855654,132,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0741877039689766,0.0238211014581919,676,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0741751941979048,0.024488153981117,509,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0713304081752411,0.0250465192334077,434,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0802807068643055,0.0254916489099384,662,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.088393898128793,0.0255401135423887,241,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.099422159680296,0.0275985591743561,581,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0799606188535143,0.0281484664995053,187,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0805741178631618,0.030010304142979,420,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0641526541658873,0.0301283510591565,259,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0860511654718674,0.0303333742104918,493,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0736294566575437,0.0311662402640921,156,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0829279322578433,0.0312175164053223,24,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0736077602065205,0.0314924478585436,188,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.280957051928976,0.0317430257332275,129,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0746527893702086,0.0326398152667768,249,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0676529081102483,0.0334766311698371,382,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0738766905665733,0.0363878883378554,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0720415271600899,0.0366570483478471,7,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0614204838610685,0.0376339337158956,238,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0681674431787411,0.0377382050377759,752,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0685638986354755,0.038259243896614,77,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0694639078578019,0.0395374708221716,221,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.113481981643857,0.0405161751498124,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0740534748595923,0.0405851724616912,515,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.061993859451455,0.0410599479053728,339,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0673580097965353,0.0413750012388226,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0709788151217698,0.0424371787701331,507,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.10040559003605,0.0425935828900552,268,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0745998269982685,0.0433161544670545,125,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.058158816935877,0.043991769160326,265,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0742131902317281,0.0453735767539644,693,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.292763127770654,0.0454332552351085,656,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.06364761913044,0.0461183708502966,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0670582479979832,0.0465085558555473,474,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0958367893404728,0.0471224016901493,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.129867194007375,0.0474039027203778,369,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.111904207061475,0.0483369148371126,168,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0951394681794627,0.0489781654764015,150,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0753560575402842,0.0500326629341737,298,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.14228284848006,0.050208254078341,586,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0683442398801189,0.0508411041383054,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0587537667047382,0.0515801989315748,290,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0644407353371693,0.0529845142196319,650,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0716646278942353,0.0548384741300024,607,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0733067758914822,0.056541106010677,130,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0559633957333877,0.0572169184975418,398,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0659422176660085,0.0585985308898227,621,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0617636420575304,0.0601485693850854,671,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0578561895910314,0.0606032170806161,271,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0644515743583009,0.0614216301561681,5,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0695636623368716,0.0617937556620613,119,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0938708724204196,0.0625536181894719,29,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0608079978016154,0.0641427873182129,458,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0867527593448929,0.0642711394769894,302,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0650621897065148,0.0653408798627997,311,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0668295830893984,0.0658513577145121,456,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0600518750621596,0.0676590918046229,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0627589102526609,0.0697585568135487,551,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0874996396254629,0.0716977273582459,733,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0920556733682589,0.0721517350618117,320,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0594665320574986,0.0733815859945083,246,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0717509467389368,0.0734757428664099,681,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0567730663022859,0.0764977459828979,670,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0629230518047132,0.0795092062868297,301,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.137201764973312,0.0796920159601167,108,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0620169655439261,0.0798393978611205,522,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0621596316705069,0.0819530658259663,631,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0554972278593392,0.082065493825843,555,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.089716727522641,0.0820827940894771,231,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0638836435441592,0.0822759341715745,112,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0593289262565654,0.0847812883431939,384,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0610925464283788,0.0849349507385042,203,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0557351682193657,0.0852076749480398,260,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.057365047599131,0.0855505654847593,523,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0577452486510904,0.0855518584761972,316,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.124384538142852,0.0861509092922178,160,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0576210807007458,0.0870106609678033,275,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.061260626954724,0.0876749766636102,617,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0572697094878127,0.0878228460584315,304,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0560418250968947,0.0887097800914856,247,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0550653071757543,0.0887393425311157,562,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0911042667589446,0.0888621217608931,359,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0748807927958363,0.0901269419989016,334,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0660002889885852,0.0902661579881027,667,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0589369321217521,0.0910531536816369,252,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0586973369121572,0.0921036003939938,462,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0537404448752549,0.0928450483106763,654,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0573908815558582,0.0958574280748373,502,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0585220830596948,0.0966258307546361,91,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0534537940290181,0.0971629419110755,584,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0533286825760357,0.103051776604989,32,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.119445314154044,0.10447324028054,166,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0708352946214056,0.105262595505889,100,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.093177693069958,0.106142709609583,139,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0615366510753169,0.107245595035564,675,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.117592361264771,0.10725571537425,123,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0527800388978009,0.108556889182905,91,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0499074664317918,0.111698750135033,374,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0597852717948704,0.112324875407822,321,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0487507479579822,0.114063019364537,82,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.078883312180706,0.114584676615314,271,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0673303450789306,0.114828666622899,356,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0874198290161725,0.115598430441569,685,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0579231528411674,0.116609457094516,87,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0453930858731634,0.117809225904042,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.11901235927304,0.117811245210619,134,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.05357352082342,0.117891124887157,619,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0493816015121698,0.120300296970616,133,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0551571161499046,0.120455646099758,645,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.053806453197712,0.120804320993964,379,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0736445125776323,0.122308567378884,370,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0610311353866315,0.125208164023698,182,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.058050766714068,0.127451117971805,457,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0569820076087685,0.128557956687947,491,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0485458239072041,0.131299592377458,430,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0506389213071193,0.132084894662547,206,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0475713132980704,0.134142990274761,266,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0517323836483434,0.134624543034721,512,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.053891139217422,0.13603626246567,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0485340943010947,0.136387152088305,562,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0686521727473813,0.136540063010244,692,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0532029112499217,0.137170010287584,567,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.057282604742486,0.137493243092877,673,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0645695514070232,0.138018251746496,291,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0399334083294779,0.138680642754399,353,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0635032368148508,0.142014325746872,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0440994251293255,0.143304804818029,569,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0450049872739985,0.143484415792275,401,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.112897335018963,0.146180636769168,471,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0519972898817319,0.146299588771665,59,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0481803476464466,0.147256869387092,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0528378583120943,0.148746034874041,96,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0455954051901083,0.149000419922154,33,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0516643499783543,0.149120867270686,660,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0542383247325219,0.15003564103237,127,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0485639088657471,0.150505586011578,542,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0775708344783873,0.150989222474346,147,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0476909164568922,0.151154831717207,90,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.05414852122946,0.151892782076218,107,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.049467253294389,0.152550880485576,586,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0589304336763304,0.153897084307817,590,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0712907134330101,0.15457264091665,329,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.053715949210693,0.154960393119051,165,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0475183704974326,0.156719279233643,296,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0748462803912103,0.156766044003449,105,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0493111163875367,0.157823739269194,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0676594263064642,0.158025937100625,440,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0491012841071402,0.158326642612653,755,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0621546906835969,0.159536816296941,191,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0647612785803822,0.159698617554261,694,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0473122342590782,0.160556079757291,26,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.1023994467308,0.16070544509547,164,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0497601692351085,0.164128315267586,48,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.177647749573257,0.16632086708195,185,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0636103604755672,0.16819605143577,747,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0508503091611319,0.169226621512667,434,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0600965186714396,0.172140528282566,756,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0513947516882197,0.173680582600627,684,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0516324358976786,0.173942308025387,492,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0618647633070976,0.178883128685847,461,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0605402398892886,0.180224789260467,433,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0810178008636355,0.183310221528461,440,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0401605888897825,0.185107211121953,707,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0480684835324337,0.18660068871437,396,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0511806114101693,0.187935754281997,85,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0438445073658278,0.188285248321514,195,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0438603743539898,0.188618671136007,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0484715867518106,0.18944719834658,281,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0500394381718122,0.19145833020075,50,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0435521858494364,0.191471772316015,425,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0486162742551671,0.191554237852796,299,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0498418342478963,0.193064621014165,728,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0600975175766924,0.19313764189136,527,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.067123036428256,0.193849214118835,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0501632397487647,0.195412026225582,616,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0466682762891854,0.196565747453923,648,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0503229460311501,0.196938498607528,638,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0707025468089406,0.197386288253193,599,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0485324227858133,0.19943823620078,192,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0497839674802098,0.199854727714399,646,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0440912231445506,0.200427921207519,424,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0631343801556993,0.200491837936871,491,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0537558172471834,0.201180509427839,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0432372646425527,0.2029809580132,423,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0406341391807928,0.203269118121855,723,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0484258386467543,0.205346323696339,145,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0426701750221736,0.206468165404506,608,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0411863529649511,0.206690092344998,37,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.061772641470508,0.207544588663098,591,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0375245464064885,0.20899290478119,687,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0408503793064763,0.211294906902667,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0560535112893686,0.213229543407963,737,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0397380611438381,0.214310658196698,615,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.038901776744083,0.21439358378001,354,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0637621580857579,0.214410794758065,669,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0468416528786057,0.214881201274748,135,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0506209837026734,0.216698904323985,103,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0450066902352934,0.218365388058014,479,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.045186468285194,0.218693192100331,197,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0396829609841483,0.219034646604447,226,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0461249152439581,0.219208684493273,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0482111759443585,0.220924764189179,94,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.363356752469515,0.222330331892822,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.047539501760507,0.22270342894206,495,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0433728977272251,0.222779071686969,750,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0740440124307884,0.223035584536366,232,pan-cancer
