mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,-0.193344381016857,5.38695813559961e-07,490,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.167764902580996,8.41292417289522e-06,558,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.157570986975319,2.78760524455233e-05,469,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.146988516571137,0.000112516134044675,563,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.14833181183434,0.000271328472305548,752,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.217061643671219,0.00027911085272384,554,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.138090426008098,0.000628071042433771,646,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.116762197798158,0.000756484487713985,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.194676820629598,0.000854511630209086,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.111080823549748,0.000878394816779197,558,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.136058631762026,0.000945758504242288,642,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.208111573296152,0.00121946703150155,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.193115129415782,0.00135057944591262,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.121979208947602,0.00145382243782348,648,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.190196383715772,0.0016015166621333,443,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.19131246914004,0.00178336405512513,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.116988282874271,0.00305931787403846,698,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.107551765704477,0.00336965618568966,647,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.115731786436631,0.00369128155065425,427,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.104111289601656,0.00437552891557989,752,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.096945077031445,0.00438386491798901,251,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.178613269505079,0.00440465108253679,78,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.101751332040098,0.00537575372172441,421,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.166583708725369,0.00644689991631187,45,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0967310894740261,0.00702313510120713,221,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.133834831389193,0.00708446895652093,756,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.107309060043372,0.00719843257504889,244,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0862226985279517,0.00764061522385363,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.109588621721216,0.00781166047847823,159,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.10020419067356,0.00782745838156828,91,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0987561491074224,0.00877254085011437,499,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.133578410174733,0.00888562835623043,581,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.102425553174486,0.0102205307340766,448,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0866567278136159,0.0102242538598598,155,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0845011911830304,0.0109688074053121,687,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.155862007634452,0.011037295904506,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0825396242336577,0.0123520261336395,721,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0843714276671866,0.0126447403683561,555,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.092894218117845,0.0133364369108738,92,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0950516975430221,0.0137511226917789,597,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.079594129039971,0.0155632393906888,190,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.100645411144222,0.0160243272800854,406,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.119602650991247,0.0172973845001112,302,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0788969277844123,0.0186360517286855,609,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0858020870742508,0.0196360435333139,59,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.173114536146127,0.0207505196440803,111,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0844705722697838,0.0244025420030517,465,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.175516954145348,0.025376263634084,295,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0782884200763862,0.0257778699317947,272,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0747468836980328,0.026634673692203,33,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0777750169760231,0.0274326888610818,3,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0830526242027582,0.0278040914635728,720,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0798997112634494,0.0283870405595906,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.085618330091801,0.0284173417304698,477,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0794846829912416,0.0302490547263715,640,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0772448925792517,0.0304738728871224,213,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0752133290441297,0.0308127748512633,253,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.131539470618816,0.0310442445979818,67,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0806055307350034,0.0313722938508128,372,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0790275934988926,0.0316090732337015,514,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0783214172457923,0.0318723727729282,243,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.178640460698168,0.0327477698848152,132,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.15121677851607,0.0330705740214211,369,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0767671008317765,0.0336911686030978,156,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.106770153027294,0.0342469517108734,714,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0777199670467149,0.036189554662448,91,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0716164388218486,0.0367112589202108,430,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.103527754690041,0.036756695382474,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0822189154101537,0.0374279472743236,299,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0762668292217296,0.0375050332936651,542,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.121005122362012,0.0383374222240908,643,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0749332950850327,0.0383607582014176,207,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.084033392469385,0.03844809257426,84,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0971332445090545,0.0389774858459186,334,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0993538199856133,0.0392832562852629,535,pan-cancer
mRNA,CCLE,L-685458,AAC,0.105468060805662,0.0394943987550298,413,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0767117549832632,0.040002204857671,431,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0741382959592124,0.0410971119969911,226,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0743658849181224,0.0422380011380722,553,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.128486336996577,0.042332194494761,399,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.079880898131982,0.0441116422503449,57,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0718435571353946,0.0449023952397949,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0660326782022621,0.0463442050564859,202,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.12401965879163,0.0487705951214175,591,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0694289668756131,0.0498069207543047,25,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.342049723058563,0.0503353448875939,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.117857909082082,0.0504260098987237,599,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.108455397020573,0.050915729146821,329,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.103097173120876,0.0532430033385053,277,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0818502658595484,0.0537030780885607,681,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0666412472106964,0.0546609751880962,562,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0614459375296255,0.0546841032261454,198,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0676496081128999,0.0546960349669054,247,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0706521277486402,0.0547446975139117,5,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0821135327519609,0.0554108739817484,170,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0663971100283024,0.0554955960717845,328,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0717079573935052,0.0565635550165396,425,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0798405356302976,0.0574967125558828,362,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0966256291058442,0.0591537345855909,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0716299402567469,0.060148500394234,519,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0749213604543598,0.0607985223592712,30,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0702437161379522,0.0611992127830797,51,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0734229729182417,0.06299785766815,645,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0704837794664135,0.0635762457693089,706,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0732015985689956,0.0646880804703285,505,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0756160530918555,0.0657672362960645,208,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0750978502104233,0.0663739670593167,635,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0765197684356356,0.0669245822899453,484,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.299228286937037,0.0672518895589727,262,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0662871759851104,0.0679169636557045,562,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0701173060974252,0.0679474953503472,319,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0761567416380677,0.0690950804872164,738,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.141918724364557,0.0695416624954922,171,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.057242146693438,0.0696468646160292,561,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.095065718132766,0.0724534833382269,707,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0671832700992969,0.0735059066138424,195,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0614771734631813,0.0735903050357116,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.060259778326794,0.0745511600814646,592,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0717190803667195,0.0757405659209052,116,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.113041270269507,0.0761670941401138,316,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.286238974553122,0.0764320423149788,680,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.10892547464885,0.076604413269735,580,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0670132500886141,0.0767007325425922,296,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0696465915769196,0.0769768531308152,647,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0557466310501324,0.0774511540634565,699,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.102856001421374,0.0777233592040078,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0646901109538682,0.0781053037466828,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101573327521763,0.07864678818537,99,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0686164091186541,0.0794998241956629,472,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.107761936621004,0.0823942774077287,600,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0638207944762997,0.0842302431577796,252,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.06772922601501,0.0845486251415633,475,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0561463712177693,0.0857348267971394,736,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.09223568614081,0.0860181829698203,53,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.065579740869216,0.0869793014801791,423,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0677054673686674,0.088037409099565,750,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0559148749954742,0.0883280805059438,711,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0866567795941024,0.0891279283474071,348,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0630136971017101,0.0892165432298705,591,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0677092804616652,0.0896609317211158,395,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0711932656111461,0.0898457005111723,639,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.10478295689962,0.0900853243568762,548,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0600062953320064,0.0909411358381,212,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0688808254413302,0.0912104095779702,95,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0654908617461825,0.0919996221914874,525,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0653006303337256,0.0923767540782077,660,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0618185662070654,0.0956322912433358,404,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.053904725712861,0.0973836761251382,489,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0837851597007021,0.100618022920445,235,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0570957367699517,0.101596731168084,209,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0584306987763153,0.101782882376759,615,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0583763581611119,0.102486418784628,473,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0617392308542651,0.10333421606862,608,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0632737424675341,0.103405098335852,445,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.128253033394021,0.104795855869174,124,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0638640277959453,0.105363336956852,418,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0523152069212456,0.106372424715989,39,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0672462234563732,0.107465290522727,493,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0551231317861255,0.108366419306866,371,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0610639745739372,0.108398857013147,380,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0555328366245781,0.109627851157694,697,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.131829073212969,0.110036505524078,390,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0553643641702211,0.11036085015341,432,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0646772918978269,0.111084116142037,728,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0587086571809844,0.112111384737677,246,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.059987657452245,0.112279787142288,177,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.212242309754059,0.114019043917697,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0520163647493211,0.114089500164683,695,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.249234173027251,0.114718740452266,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0558858080962845,0.115122452995592,596,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.123529609965061,0.11654970761012,586,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0614131647334482,0.117261027403988,674,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.131129763885357,0.118326117824961,308,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0539362053584588,0.122091463954467,303,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0521160832653795,0.123074481999396,298,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0550999635052107,0.124600615879053,584,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0562845666994506,0.124666296530878,496,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0630244526967136,0.12605721467648,667,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0516383631415346,0.126217877968384,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.121788310936112,0.126663961244075,459,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0896983862827591,0.129045340606971,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0560142976111632,0.129052583705073,464,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0578180618503769,0.130146763049935,567,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.058097728010075,0.132467573546436,424,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0775958182411032,0.132791935735455,680,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.117491748812513,0.134833563609422,172,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.048178148663485,0.135777846510798,702,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.057607788461457,0.136492767189638,381,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.116568111961683,0.137018301389882,160,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0941958262145629,0.137969980639906,139,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.121298977599319,0.138013671912608,140,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0565003648123279,0.138838043602363,547,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0810123712959657,0.139939379093967,254,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0776404778974453,0.141098651724367,3,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0537454219006639,0.142353062507716,446,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.116333202674216,0.143721646806395,166,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0439518245424547,0.143748049096484,353,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0735801690109958,0.145627186199344,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0885396550828276,0.146558876207744,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0532801307139764,0.146602564769888,671,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0576594156700275,0.147526485012862,263,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.244079921414532,0.148561948670205,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.059216091675839,0.149563654697582,65,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.046010901065838,0.151195787201764,290,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0477738897271127,0.152627024390028,530,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0530678803199837,0.154081184460614,462,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0484098364692014,0.157709395352287,401,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0453076184424485,0.158308421545632,339,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0653946066751983,0.158802620102547,100,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0536819028023995,0.159001181878668,734,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0453069691114661,0.159338928216666,494,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0783319230514764,0.159751628858669,122,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0620814960454464,0.1608705174426,590,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0522254775621682,0.166632023860088,522,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0488781598321691,0.16761342894885,274,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0501169454412802,0.172642930104086,757,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0554240834561564,0.173547174181209,178,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0446526130007186,0.174009190107526,649,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0536012015316324,0.174540915079605,87,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0466264364082997,0.174737734659586,753,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0471051160312725,0.176003655808482,412,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0491408233654531,0.176393283789515,365,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0468986417053686,0.178120408214798,157,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0527957568612848,0.178360437499333,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0497755281508909,0.178775099282278,557,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0559162207365587,0.179218515075197,485,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0469510994528924,0.179543362446146,467,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0515860463231157,0.182326222211406,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.081910442688766,0.182623639942051,531,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0486758500693944,0.183036498894016,619,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.054625919685891,0.185011381065943,638,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0578700625466995,0.186253609540405,148,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0506162691040544,0.18683977506595,625,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0803424282727936,0.187436045185072,468,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0653285383376098,0.189528210987308,393,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0472082240010626,0.190071353670472,58,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.049475881731083,0.19016661915728,618,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0497921809887984,0.190427822407757,481,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0439436013511548,0.191674345887376,133,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0472695352549636,0.192403576529982,382,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0444491100255059,0.193568885445701,654,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0441109993016943,0.19451771909088,565,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0450458448874192,0.196138302490814,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0523485118565582,0.198747116379314,285,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0493554173555343,0.199289959711137,388,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0480319935202645,0.200320762837793,403,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.211240069108912,0.202103635699696,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.044446218557201,0.203329513735524,374,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0716360533070701,0.203805519844612,105,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0461431614003688,0.204150611050752,614,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0434318587958712,0.206058098368503,152,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0502318317559901,0.207599436491,419,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0497346562257214,0.209652038156353,53,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0586422044573824,0.209850027410192,529,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0523430366215409,0.210443345770346,102,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0429241059995601,0.211229920394744,743,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0628479360335811,0.21147941369486,394,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0436915882045626,0.21476986586259,749,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0505591194659309,0.215832613543272,438,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0486002811823522,0.216157174878698,197,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0977246209626086,0.216500878866778,161,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0464540273342033,0.217932646247782,739,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0601328601992312,0.218068348356097,461,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0449903039805088,0.218072273940872,211,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0432292031254095,0.218611088368851,368,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0493393414677526,0.219302098684069,605,pan-cancer
mRNA,FIMM,RAF265,AAC,0.217703093008973,0.219398177718578,590,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0701263432476685,0.219973752207147,359,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0787951548909459,0.222622870012843,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0461999613185276,0.223894139824632,627,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0427278250825061,0.224159424572965,458,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0395699506475156,0.22542802148333,245,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0470789852888734,0.227975792343622,719,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0521856623899481,0.230311290299337,103,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0482683245034533,0.231000361052658,528,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.049031522329851,0.232250819252408,366,pan-cancer
