mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.228454081856944,3.2088351241386e-09,17,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.214416805086366,4.81331007171126e-09,42,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.195893379330351,1.02627191796326e-08,63,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.203850975118906,1.2883259110815e-07,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.186193036910093,3.8597401342622e-07,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.193190374469407,4.38451407413278e-07,396,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.186346753849933,4.55146193376243e-07,481,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.186338011681541,5.79846689322858e-07,626,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.183883024529335,5.95944005210959e-07,700,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.17921510409666,1.27852046526363e-06,701,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.168639809392773,4.35364679335542e-06,441,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.161184637303106,6.36198515109899e-06,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.200687556841652,1.70268173884598e-05,15,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.166881133759135,1.71062808817028e-05,149,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.134666036978164,2.68773302858096e-05,411,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.158552781616512,4.33408033350585e-05,623,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.151212030573543,4.56440265765757e-05,618,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.494755550142458,5.39399146842687e-05,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.149853838773945,7.63677704594643e-05,96,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.216356321419033,7.72085530018858e-05,122,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.148059968003974,8.09378184363756e-05,16,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.14179430483306,9.43627550493967e-05,512,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.146546020634588,0.000109515100036944,424,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.146424501580537,0.000110836566508464,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.14471458361779,0.000112823792576421,301,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.138226945807962,0.000137524049980847,551,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.14988596011735,0.00017511167417014,70,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.138254420578212,0.000181058576369996,28,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.132773954666996,0.000201847160859367,683,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.128333792327201,0.0002194049711986,58,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.138028027668619,0.000220292096030767,727,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.138827401318183,0.000249169779719075,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.136701505273732,0.000249332318107544,627,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.143546407360026,0.000328870181720696,587,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.404531158163825,0.000350444126850862,730,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.11900380390958,0.000353162983469312,224,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.132736619996693,0.000393027650245677,41,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.119445788130812,0.00039956944784865,152,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.129524648464274,0.000500685726041983,538,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.109514734025435,0.000510175635177767,198,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.19647257689765,0.000532480490662722,463,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.125356574181676,0.000626473056412235,507,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.143652775402337,0.000672395573504937,109,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.131542831236806,0.000704188366083256,712,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.130476761775649,0.000709380718762609,475,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.129925126118712,0.000767495357560081,674,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.124730992553999,0.000803625992273446,622,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.126127297891291,0.000857224243879853,478,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.10150811311825,0.000860980712451664,725,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.132102972279965,0.000871999976962373,672,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.130933117161046,0.00096316393337784,492,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.125331694643504,0.00106942736140258,477,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.11846057374385,0.00108961170239569,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.129187438895118,0.00111062467079445,127,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.124017183227946,0.00120900413518566,89,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0999437030616075,0.00145385985305479,290,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.119189778428655,0.00145660989277337,625,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.12097002163752,0.00147810844474538,407,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.134807293169214,0.00165086377391267,590,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.119127775359862,0.00173621497175282,620,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.123734233945975,0.00187611489678614,593,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.123843111280114,0.00193737633748834,667,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.125739503519384,0.00255087128759795,115,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.106575858557177,0.00258959276566078,504,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.109389847456007,0.00260279996022524,621,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0913135862305613,0.00278351913152585,577,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.166019233073461,0.00302412972873098,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.113394731648297,0.00303772779450218,490,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.111122604555985,0.00306638021160081,480,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.160226460707735,0.00341207656761389,571,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.121228185410371,0.004305512326391,200,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0906994190996312,0.0043816061302244,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.102764635208391,0.0044370610074966,5,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.12450321387122,0.00454635199719561,46,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.1402620492436,0.00476380130286041,235,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0965202194461489,0.00477310981968989,598,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.110459834609367,0.00486740161075252,86,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.107952049878125,0.00548418133728855,628,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0872350040371317,0.00573426800320872,3,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0992570955509589,0.005795340750313,156,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.123019181870428,0.00584305349779463,511,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.205456178901134,0.0059790296579158,658,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.103100279258345,0.00598454109275475,607,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.108325259275879,0.00639234116363892,104,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.106159876899272,0.00649863223552915,125,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0997289314571492,0.00725685716906329,51,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.102705858697361,0.00755469059354817,648,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.152024132963876,0.00759689490074628,210,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.091516029162337,0.00805611017252799,209,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0944979887738647,0.00863517640382942,385,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.095408757469077,0.00905748303366011,465,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.104443222404813,0.00911332916452872,20,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0855899587196009,0.0101959706566969,27,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0920054456297036,0.0103656499140402,640,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.09721789476888,0.0106283851176856,479,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.102526474520696,0.0120912896452704,208,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0962712181491498,0.0121942046003611,169,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0883967559841333,0.0125860376079448,474,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0789376724023734,0.0126818021795201,340,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0801554962490817,0.0128225401390634,437,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0804872408204414,0.0132372127918495,276,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.132791401650542,0.0136703665898393,231,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0909834758341385,0.0138823445250893,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0803137113347593,0.0144651509591852,354,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0996535632264474,0.0150312495636023,752,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0948913851704974,0.015596956872396,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0957429829688978,0.0163805797794252,95,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0924502474830641,0.0166449061655509,72,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0999899420520314,0.0166507135018142,241,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0794545866097765,0.0177758988725998,431,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0958192274957732,0.0187318926104408,159,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0730104453905503,0.0190341877050689,238,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0887033446909029,0.0191409788116976,597,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0781527996711414,0.0191457006331322,266,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0790916479374566,0.0196323884032714,206,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0985721029783813,0.0197446106416887,652,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0965478968358665,0.0205021350925526,170,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0842750715015017,0.0206777548411245,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0806121655890587,0.0208054119807668,274,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0910372375412432,0.0221969401052655,183,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0768571205125361,0.0230817288053027,466,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0829196761927346,0.0251841495182199,659,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0871773367142822,0.0260531417547245,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0697076410422751,0.0278223917460808,339,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0758398028738536,0.0278413102534115,343,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0884806064632268,0.0284280667090707,80,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0649071683543347,0.0293575952115071,259,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0643384537644228,0.0294606901278428,190,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0775049443027511,0.0296845306188651,207,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0773311850065706,0.0299041534996623,445,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0803696082229335,0.0325194555502815,312,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0889206103051648,0.0325374523140234,705,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0808518502488345,0.0334604934930229,351,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0836669146141426,0.0343955667137103,657,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0970591917424663,0.0354629570610708,544,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.115168127934438,0.036234513116199,271,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0818887793189458,0.0364808107408876,281,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0703835947446327,0.0377063341396028,205,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0775028327409307,0.0378316255830391,48,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0844719335717691,0.0380373929476571,179,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0870610213964893,0.0382103461672311,182,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0758159138156075,0.0385258873977792,464,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0754001885372917,0.0388336590170203,386,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0676795639193254,0.0400138744601016,59,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0620384487108532,0.0401004658663167,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0684244352890603,0.0411263082525105,570,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0662784714382552,0.0413091788451007,211,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0752737139068264,0.0439942658632872,631,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.113685284252161,0.0441267388795068,147,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0719058924771372,0.0444119808512938,448,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0946958530188022,0.0453345296014266,742,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.066111225093734,0.0455056787024852,496,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0956718408414884,0.046394161236172,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0745819751912567,0.0469499908155989,510,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.109612476796219,0.0472618917276927,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0771743396953674,0.0477557626489907,711,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.071729380994854,0.0503542228438438,252,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0702907795298499,0.051045338015625,243,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.103328716409026,0.0514176748955812,580,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0635638951991644,0.0524486835316262,729,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0756651901023662,0.0529246836909022,196,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0799006548787517,0.0530808709260863,681,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0669125538228408,0.0533817852425294,228,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.101417852954422,0.054097907621597,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0649938817762744,0.0546711078610546,565,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0762639569325726,0.0560048281966836,675,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0574331554076161,0.0565664348633596,592,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0786517413269374,0.0582939229335763,751,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.070338737268004,0.0588177620745332,92,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0979691862090095,0.0591670103600455,329,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.109694594821286,0.0592772052121975,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0761497756199617,0.0593356497248799,106,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0605195049474873,0.0596523725588063,535,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0648481200975775,0.0611382089802022,248,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.056665075714496,0.0623420495414505,583,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0677837848049621,0.063973978637245,755,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0725734499844896,0.0640259634583425,438,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0644922775787766,0.064607236599782,613,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0715167747573827,0.0647754874168798,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0609776675347414,0.0648926522784012,530,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0721407123676845,0.0651452738433365,420,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0789928535895746,0.0653808189317567,103,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0711295612633402,0.0659984769339749,141,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0747548463102617,0.0713273809579556,493,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0743869244790388,0.0715387954730154,113,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0618606744105903,0.0718192564807973,383,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0614235001970877,0.0733442890206254,562,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0712595690859049,0.0742731424254714,457,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0561663596003203,0.0796939566583955,58,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0652050717544088,0.0820339072857525,138,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0676107985361875,0.0825233373159343,60,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0589457898268246,0.0836303013551252,260,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.104439471530699,0.0846863851177482,143,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0994400813437091,0.0858217343545525,686,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0642454980740431,0.0871773391171429,561,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0584110101869106,0.0881399873787652,26,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0642895960334582,0.0882909366303764,59,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0875597131474587,0.0887872830541526,271,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0649335398100768,0.0897429094457769,13,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0591714158838604,0.0900809784326669,523,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0544179037680891,0.0919188008295545,382,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0493974610052933,0.092560893320474,391,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0608806068421136,0.0928531430036019,446,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.055859729319997,0.0932885454109092,33,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0555312990040097,0.0942339182433849,133,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0561666496129301,0.094452913163873,382,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0905050128201636,0.0947369008203171,361,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0684845094534257,0.0955979736447966,85,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0658192514005793,0.0956832840887047,644,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0656487231217461,0.0971140167300586,244,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0672536157023228,0.0971370603360393,285,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0657517864808217,0.0976096987156526,428,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0651805367535019,0.097726723636544,594,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0531372960404817,0.0983340551104735,337,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0607071131202734,0.103659307723932,662,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0522217625980517,0.103811315973604,89,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0578806085053946,0.10917866939422,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0509126746793122,0.110877910513362,615,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0631423179182807,0.112160343016409,30,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0805407588387618,0.112216233229862,680,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0493119913888653,0.112652824060776,194,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0474354653316588,0.116369659989635,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0604307109679232,0.118208362248714,409,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0541074476985793,0.118362273541328,699,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0583761748536493,0.120189611587724,177,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0812874208789256,0.120730194636208,554,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0834701227216953,0.123711762167878,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.057721409384236,0.125227182069706,660,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0551697016748107,0.126193307799067,453,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0633614219741136,0.127584425553336,535,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0445245297794008,0.1302297086031,398,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0597919850966556,0.130702929781165,117,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0533553320355271,0.131942506259388,311,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0616047273118732,0.132998444600724,495,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0511522403483158,0.133352686438717,511,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0601177283589138,0.133800148279125,2,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0505235324715794,0.135915706331761,649,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0559714979299967,0.136309888008543,563,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0581799389049782,0.13864391091685,299,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0860490318832117,0.139078510484951,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0557818203921539,0.139360122754781,187,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.100793409159953,0.13947708083064,369,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0527341563159442,0.140367748705833,529,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0569753876584839,0.142313152145273,194,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0573485172952066,0.143224621944124,263,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0506658685503732,0.143459767318887,283,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.104534037493952,0.144147754246888,588,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0465797655269279,0.146961693018182,723,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0487960119300567,0.148084852227966,371,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.050977912645352,0.148354753785076,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0520204566056421,0.148947541226905,384,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0494480408787672,0.149520452735047,19,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0467472382086436,0.150244561739345,721,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0578677704741088,0.151601074509873,552,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.052236071403985,0.153030325329052,462,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0559357467389581,0.153416118907656,18,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0729996983163615,0.155212811708856,268,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.064047864081535,0.15636647384157,100,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0480056856132941,0.15754218497601,745,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0753332207859404,0.159308619177243,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.046971959513192,0.16063767666497,322,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0472814775838954,0.161553674884589,275,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0788039113074487,0.165590653169261,316,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0458545274818165,0.166923355117145,90,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0548671774719556,0.167049055964882,165,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.176218534036326,0.16720263700856,129,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0470302518943785,0.16765334906965,520,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0439892762220308,0.167942194294856,696,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0466506520821507,0.169852995147636,739,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0450048341159686,0.170065475615213,614,pan-cancer
