mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,-0.176064143351931,5.62063781591779e-07,267,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.183505058582897,2.05819542331002e-06,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.249291898641023,5.98829121325201e-06,463,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.165296599944614,1.71594253422812e-05,434,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.213625461652345,1.99337209270404e-05,329,pan-cancer
mRNA,CCLE,TAE684,AAC,0.203243005779937,2.31348779659355e-05,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.204106145396428,2.92717813975772e-05,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.155323007197342,0.000112830668052169,752,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.161737582633469,0.000365481797672013,535,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.135360517652897,0.000372982675886207,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.137303011734288,0.000378552877892994,57,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.136209584584161,0.000437820560988472,693,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.173714023429352,0.000553017400820732,554,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.213098132453704,0.000725681404793969,686,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.131373596420641,0.000809590664172369,759,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.192228348901266,0.000832815033889826,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.117491462163859,0.00124358865723853,195,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.186446173462394,0.0016082776269569,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.105614661357287,0.00161264100862135,328,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.439685631387072,0.00171056971161196,273,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.469655168140599,0.00180027606254612,257,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.499349773095166,0.00208456837158117,283,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.18409211647701,0.00210470843417495,239,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.118002993813572,0.00215936477464641,194,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.110817070661473,0.00281579838393744,601,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.178570155628235,0.00296697491838013,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.109105970577433,0.00391159194028726,648,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.167239845543342,0.00397926158068772,345,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.114403767468937,0.00402294247528112,173,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.113164093526841,0.00405844114997434,104,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.133957072417427,0.00421228556799507,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.104971962726568,0.00480695648194906,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.167718924178785,0.00482156291683742,367,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.165681357279153,0.00485425832542373,531,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.164476536873058,0.00506587087530125,74,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.118113513161824,0.0051358004129051,681,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.107690632280941,0.00527182300322819,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.203517682493563,0.0053794177623478,142,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0910236537224677,0.00546069905139002,1,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0823628366083718,0.00580431374769606,257,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.106681045615544,0.00627144220956209,684,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.155157989731301,0.00670070630610157,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.105155314094359,0.00684504380855517,644,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.108289886719868,0.00702911053355468,222,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.108464670570159,0.00737139854317345,642,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0985610157808901,0.00756982303608791,558,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.104243372471249,0.00781785802601174,482,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0836758628780549,0.00803544590932095,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.099895538164313,0.00859637045295752,257,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.104461516666887,0.00920835740257151,159,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0983908670559396,0.0103382462865737,645,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.100521443818064,0.0104561237577091,244,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0939631157103307,0.0110731715036802,424,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0898146997015416,0.0112072068088299,496,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0890029234044692,0.0112093167831581,729,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.101626001588249,0.0112511757610261,611,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.106744206415039,0.0113080817943451,200,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.096937941171591,0.0118527737197961,418,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.168569527600611,0.0120696980704472,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0797680243360534,0.0122200175402857,190,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.154649500808007,0.012843195286603,316,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.145805858633935,0.0140744982651478,730,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0963241463136983,0.0142836101153101,594,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.148937216880727,0.0155895677689693,591,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0875983080393219,0.0161525495496288,441,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0953126849043896,0.0166101058584034,84,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0882810221080595,0.0171816081048184,51,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0814657051828746,0.0175265631523384,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.130095046420703,0.0176399532198279,443,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.086599393351398,0.0176581472938972,205,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0985144854349589,0.0186062087380686,115,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0887196083212865,0.0190559231720058,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0945596028586676,0.0191579054421736,289,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0775745472266805,0.0192374509522908,317,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.096300207111901,0.0192877364996284,170,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0847347030254777,0.0201146913510948,508,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0808468411306163,0.0203438419096775,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.128603105184409,0.0211248896785694,210,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.13499687354348,0.0214692500432399,217,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0885140454673785,0.0225767888503665,53,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0844734777436605,0.0229457548631068,627,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0903511197271659,0.0230294466614308,593,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.294268205413414,0.0235264375292314,691,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0848539541109788,0.0236160697358036,290,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0816757027508578,0.0247558076100724,275,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.123423458136332,0.0250810419799637,54,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.129215296512907,0.0265954155814123,468,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0887497906857628,0.0266531436113586,531,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0848717379606119,0.0283547572347921,647,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0784953215198224,0.0286319438588317,404,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.127075549648458,0.0288731573271954,143,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.109450022079469,0.031088640574015,53,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0714302119844926,0.0312741207177972,743,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0866052116887937,0.0312792269678565,454,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0776370714997496,0.0317031725848182,740,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0662901478391561,0.0323177842574019,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0667768865549925,0.0324396085176054,290,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0759976783702003,0.0342682694183246,397,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0757481297110719,0.0342859849010627,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0746154360575632,0.0345399687048323,387,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0738259104466489,0.0365389647435655,365,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0753031043128611,0.0372664501444673,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0828579020495879,0.037330511898563,70,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0777274598012766,0.0374120077571147,31,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0818454765533805,0.0379346333269806,135,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0674132293039739,0.0381816565664099,583,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.260463630972725,0.0391894181678959,129,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0695371091479418,0.0396091016274661,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.063904300777563,0.0400570923185528,494,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0801467464819603,0.0408347308434302,52,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0749794388875476,0.0410997369338289,533,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0776898851103741,0.041547504550144,448,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0763268935693093,0.0418725662210237,16,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.118206954497054,0.0423713995848103,11,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0668849290123028,0.0427731736122233,266,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.107086182672341,0.0440346003873044,643,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0756924454316315,0.044558423281985,319,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0804007349958248,0.0450087544524648,484,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0650647902602007,0.0452673755702248,592,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0695273397106311,0.0478472783983246,666,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0793496901798712,0.0481316614454043,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0727199403158473,0.0486914272193944,538,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0761450633156254,0.0518018381013574,309,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0940190830437613,0.0519447928407951,564,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0726816958075031,0.0522319477339224,625,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0695776359915147,0.0527491829747081,5,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0683056852817367,0.0530860030420062,553,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.107002199675323,0.0543800878882717,67,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.122176181188407,0.0552407821863595,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0672640224359973,0.0565374037469392,647,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0657212553109286,0.0577937091701904,613,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0744988215433212,0.0585442422287216,146,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0769644946964581,0.0586874759442342,102,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0957602723091731,0.0589254428990005,29,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0731970097670526,0.0597303447130903,435,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.108987073024202,0.0597626872058605,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.06586789291626,0.0605725457635793,708,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.107262996235868,0.0609553810853207,359,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0699646325103576,0.0609987591759089,312,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0606324635157692,0.0625147645420642,298,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.151467576784725,0.0631170191728165,126,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0651877988131002,0.0635553228033484,316,pan-cancer
mRNA,CTRPv2,R428,AAC,0.083629769013218,0.0642810294816785,589,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.06095731689851,0.0674261130513273,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0711991387818952,0.0678178628914941,623,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0893702316545753,0.0679844085510504,413,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0849629679704034,0.0689919088431707,433,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0734860222032702,0.0700508351020049,376,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0662871100183478,0.0706373709594607,602,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0977100965596623,0.0709077303062717,118,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0855152337365087,0.0718085590153365,527,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0625727878433572,0.0721483217214252,661,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0676862783045017,0.0722755369197401,478,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0654501209943684,0.0734670568993376,425,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0649154340670031,0.0741185658731266,206,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.207365074113576,0.0743847745715956,367,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0820920894721788,0.074737863137064,737,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.103164181587434,0.0758533069193606,218,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0708669098397423,0.0760150013631519,184,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0688583667341572,0.0775135164191999,43,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0659453571038768,0.0780249400978036,59,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0663170652316545,0.0781786864304347,626,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0640496843739047,0.0795319248969162,713,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0653746502049374,0.0802209149530076,563,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0602558537485895,0.0806064972608437,676,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.101879579126065,0.0810641646634849,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0898351797458436,0.0828158473464838,536,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0720413265621106,0.0837040806379812,751,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0788853024554176,0.0837916049764789,334,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0607409700338299,0.0849211919213223,226,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.093169433015557,0.0883029970885947,254,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0581227576053531,0.0885865575710977,412,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0612952506056949,0.0893234994874058,476,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0644729524798746,0.0896152279766586,515,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.067444860447824,0.0902515806187912,201,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0611858702750508,0.0907304082045192,379,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0691204419204791,0.0916770219023162,738,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0665178478797471,0.0925206380198474,426,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0553232371293675,0.0932585002552543,251,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0597893498394271,0.0976897779212732,47,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.194952746557174,0.098200575728108,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0548073813658589,0.0988613781114356,33,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0577876095806205,0.0999177839627483,37,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0776688434839659,0.0999912488496835,756,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.082419311382292,0.100172377639821,268,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0813210613408437,0.100313168235588,21,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0574621369841437,0.104459661651511,752,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0938107629048639,0.10581356660056,603,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0648187202894518,0.106000442074545,389,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.274421919308947,0.107897359541835,51,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0596633735074964,0.108446716552884,618,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0847597586258616,0.108743460521992,684,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0556548133712995,0.109467697151119,214,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.055978049055244,0.1102481569153,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0814239984000078,0.113670621689189,680,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0846346878887196,0.116541378296085,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0611905622214292,0.118608674211436,127,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0757318397973427,0.119401566761143,370,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.059770459573628,0.12034566696046,505,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0566200566793906,0.120483027148696,520,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.586760270033869,0.120627813177106,93,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0562389925199178,0.122169210933377,307,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.051555143382464,0.123397329528116,224,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0603715196525282,0.124133038233661,395,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0575286168320242,0.124826359762667,79,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0508924451627275,0.125482451731191,155,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0549083039211225,0.126457945521231,640,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0562718372356937,0.12724859120169,279,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0548101363364214,0.127589863471448,379,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0609420694646796,0.128668501857063,50,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.120781807953024,0.12910796945819,658,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.062450548174217,0.130516473638689,113,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0566537491216786,0.130674236567388,48,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0498281118160698,0.133775565914866,753,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0605150049252476,0.138362712648153,485,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.117788911561083,0.139148013188892,586,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0548267741032472,0.139193109901448,481,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0499260351872112,0.141436169692607,303,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.073379832354401,0.142208287454858,3,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0557817206824773,0.142395691090048,396,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0534667256787211,0.144830578450003,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0813891530383284,0.145606112383609,262,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0555534671734227,0.146777806927709,595,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0574783997197385,0.147849980411018,165,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0811507631479732,0.148624711455438,45,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0783708098277169,0.149005132955223,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.059018266313496,0.15047643831651,495,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0574143612431311,0.151733482786316,470,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0835752550158041,0.151864122564362,97,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0529271235245544,0.153663912750013,410,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0594617089620221,0.156341583725915,573,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0529029979734401,0.156344542856109,561,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0515141085771062,0.157521811613101,350,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0557397917748907,0.15856440074557,559,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0557070796989264,0.158707516869298,357,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0551675164914875,0.160993211970929,240,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0539485641640085,0.16132181210473,719,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.194515232611371,0.162628847613178,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0439018958885007,0.163991276542727,73,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0522158057500694,0.164955004677902,686,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0630773872848505,0.165146803987149,191,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0521750963895666,0.16534123885107,722,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0523558532613335,0.166813615192038,280,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0690450127658765,0.168677696859545,585,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0519723858985033,0.168952596296319,96,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0494428981897642,0.169592635061348,726,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0447349218288026,0.169700892141016,569,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0429838453151054,0.170430564325452,39,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0453790504593426,0.171614833706683,27,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0599579903958273,0.171650611119223,439,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0463362694189111,0.173796057763206,749,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0461126545196424,0.174085010732215,340,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0493348312118662,0.175825799551857,465,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0468713620642359,0.176771382799962,615,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0447181769510838,0.178328398372828,555,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0410850013649165,0.178740121604893,699,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0811122323626038,0.182438191126754,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.06125562423765,0.183024359401749,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0445172874009345,0.183860443198633,430,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0424346148131508,0.184443710801019,259,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.392519797567046,0.184623166590751,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0417118257148092,0.184981327815984,489,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0435888183734937,0.185815558331687,556,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.042086020076278,0.186425154182924,695,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0805650999700239,0.186645072048329,399,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0441154088887013,0.187019178111564,570,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.107204474323262,0.187085878700551,429,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0453201357765085,0.188123401263773,723,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0464496271101313,0.188625475396441,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0480923932265469,0.1890126896616,634,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.113766428796612,0.191533974428964,471,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0479205996517089,0.191806995227619,19,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0680599583883639,0.193238352333954,99,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0497378699656676,0.194175798580469,72,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0432980029706714,0.195348306231202,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.048422970492541,0.199582621321176,537,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0566578097355283,0.20062120078272,529,pan-cancer
