mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.123228822164789,0.000237134235368363,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.17771712697056,0.000378434332319053,49,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.147813487467856,0.000695553878198091,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.164694220754664,0.000946827578781437,329,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.159327281892315,0.00114419787616208,689,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.100843090856612,0.00135366604069392,592,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.117135097166056,0.0019803659967727,483,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.109491975885301,0.00234420003773901,312,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.114550461231204,0.00296475682582098,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0941312644258349,0.00311917180774131,133,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.215051930948568,0.00331511307513538,641,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.099926840435359,0.00334246125109081,314,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.232597991473596,0.00350463928372165,108,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.101734617312764,0.00383571789910411,296,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.10742259845832,0.0038519807945899,17,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.101878156946151,0.0042903576139246,284,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.207976102455486,0.00431485572188439,171,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0969874399681659,0.00449470353089445,553,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.154989280422352,0.00463992310235571,463,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.104815321587888,0.00465129782080698,418,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.107932199414709,0.00515175770462419,178,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.135353271803677,0.00551702438145228,536,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0989984110758277,0.00559269502693547,410,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.160887544853209,0.00665943007173598,92,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0901712364196838,0.0076062726956706,4,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0928325098413546,0.00812886324645348,680,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0808405491101603,0.00815105188524125,339,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.125632317267495,0.00816685498777098,3,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0961967504552591,0.0084619751453508,478,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0981895694045445,0.00858778423181794,644,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0988375186692742,0.00890524668010121,657,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0949940562394669,0.0092553988820922,620,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0899712091069212,0.00971855705094866,5,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0968746818083434,0.00998386243458204,682,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0867218086981738,0.0108138663377817,542,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.11497157795067,0.0114021701946804,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0909084026294002,0.0114704209983405,627,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0829920562053224,0.0117658237354812,209,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0826887944773095,0.0120823129039928,340,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.098391068677759,0.0129310200931611,493,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0826363034326265,0.0138912071974579,670,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.137718533507935,0.0147134428880328,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0935587840793028,0.0147441357760947,173,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.133735869672484,0.0152459103319553,45,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0769743103814207,0.0162509887235049,570,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.083149573624346,0.0179005150981676,462,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0740864393535921,0.0185328358311813,354,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0899308110269158,0.0194550394190101,389,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0847304228514812,0.0202332324041418,153,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0770644232699287,0.0206587055876454,723,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0850559714594202,0.0212800640754332,169,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0805860663339939,0.0213912786022445,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0721125399379356,0.0218253505492583,558,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0819624775755332,0.0229290389984125,177,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0852811680794524,0.0229380098617551,57,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0691930614912933,0.023317210380351,39,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0849339073677563,0.0240092210891574,52,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0767013137385408,0.0240539346889295,226,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0817637838725741,0.0247167419473066,597,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0803215157257444,0.0252231797720129,618,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.1741007277201,0.025265701840677,308,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0707359577012486,0.0258967688079615,1,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0835200506675951,0.0267269341512643,336,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0719480408729357,0.0270694614563905,697,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.086258742047229,0.0272863370690909,607,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.112211614212996,0.0276810053846206,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0674260948354026,0.0297401043336544,259,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.07100066388672,0.0299708281249464,432,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0836220386505516,0.0307340827207919,240,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0786902510069348,0.0315909909663905,515,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0767413735956868,0.0327409690206966,519,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.104102863486185,0.0328449082337159,680,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.110220296364444,0.0344091002192727,231,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0887080909281721,0.0348102547613225,529,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0748764736215013,0.0359137072857681,538,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0753984205454047,0.0367542969237747,16,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0758535164464817,0.0385105540569215,72,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0753219659441258,0.0388723206591863,715,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0776517098162731,0.0396657278965566,395,pan-cancer
mRNA,gCSI,MS-275,AAC,0.108696774342685,0.0400457942253967,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0861129804207049,0.0409267800972323,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0783088183808076,0.0410800069644717,457,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0786205933390082,0.0411256255040149,741,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.124042972562342,0.0414154760746811,232,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.073836982781784,0.0415420437502958,626,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0764008802992313,0.0422103090035142,120,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0721301366340107,0.0423485497016114,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0690184180103979,0.0424516584876205,504,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0749997160180672,0.0427971777052965,87,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0709250851321058,0.0431260927341705,621,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0791800724620843,0.0446007388807401,638,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0733291739489048,0.0456881160302405,342,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.067444611893966,0.0461569645232855,382,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0605138324099022,0.0464300107154176,198,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0736219166168466,0.0483908830124721,196,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0750535463874224,0.0487994588380534,321,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0671842204623988,0.0502085655863021,496,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0756944756236835,0.0514134552089804,635,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0665721342052427,0.0546545092051725,384,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0983035785595163,0.0552406266536379,254,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0671134795832148,0.0560370848500404,557,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0706854824378158,0.0560877230523166,141,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0708589378821452,0.0561512547725822,281,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0643154690578939,0.0564231222227725,455,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0714068976233745,0.0566692957050206,698,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.100555041022741,0.0576932171043562,367,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0716781436440242,0.0584186297589816,30,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.060557344879758,0.0588107444351544,224,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0662701941209792,0.0590700107275271,195,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0707338560378378,0.0606084304914671,413,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.102692396946922,0.0610972603444462,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0686188432232093,0.0612323928618651,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.094889550109508,0.0625605294958997,535,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0670203543341338,0.0630331932415627,601,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.137135430674967,0.0649501995134657,166,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0637734502475621,0.0677872415458532,206,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.092855915900531,0.0682183185574396,440,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0627665391844298,0.0688684610394299,453,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.100720245964292,0.0690861403861413,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0641741076207686,0.0694641991672449,608,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0708290724577668,0.0697325325701233,572,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0875220522479863,0.0706672803384039,235,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0706871182431876,0.0707344367081753,646,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0656176632884513,0.0734753850447452,409,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0618255182740938,0.0734799473538605,619,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.100541850640763,0.0754806376327973,367,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0624250546373684,0.0755448197069618,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0667864652514663,0.0761777955489438,438,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0688334167997283,0.0766936099817587,470,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0569438165817337,0.0774355554550996,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0697480075284235,0.0774630518904564,94,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0881988149598638,0.078876359444605,590,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0704122081138849,0.0789923277634148,102,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.127584369525957,0.0809051632322644,586,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0587456205603883,0.0815800741291067,213,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0646383545356621,0.0823803080323172,60,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0973043931990808,0.0823975845908951,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0651480771084948,0.083281911018808,119,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.124015567415092,0.0833830022175316,487,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0688495963032163,0.0852385888729884,227,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0652164033374148,0.0858529317679843,759,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0863173735424426,0.0865256572417406,754,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.120395887576922,0.088714326213036,128,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0536217926714053,0.0890203771137661,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0568320815433617,0.0895714032787425,212,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.12602029698423,0.0896044377276652,151,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0596765058967122,0.0931904046946793,444,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0801364933889357,0.0932273715129337,756,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0657350262370356,0.0939688905790227,55,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0618436556134161,0.0942485887873972,490,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.074322470700948,0.0959577162071428,544,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0601696755478384,0.0959962793885937,625,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.114264796537509,0.097322554896305,588,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0744329316173363,0.0973286078369399,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0621327440586722,0.0979784908533644,263,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0613867671226801,0.0982341953210254,645,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0595781364011401,0.0994044614292356,662,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0618370429003023,0.100097797574661,647,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0635739991866118,0.100105970527445,454,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0562216395997488,0.10022358762069,37,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0607876095528039,0.100848656288307,112,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.055442919448201,0.101216606429177,365,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0517543629459311,0.102745458771612,582,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0581975200820918,0.103447009044896,372,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0590510598895475,0.10506164546043,89,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0615108671032759,0.105103905483249,594,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0601790941777601,0.106476533349057,628,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.062956481745794,0.106933534098433,65,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0542341235489555,0.108967807075504,276,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0638251644356429,0.11287889037028,681,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0598405940242193,0.11607620501397,135,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0607611137453879,0.116802668337613,285,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.208801115229966,0.117705410204525,61,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0533725638293401,0.118114875091246,729,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.452662177213673,0.120373672057279,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0592649649401543,0.120730344949535,117,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0522301839492069,0.12113164457315,661,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.053828367473612,0.121171632218278,379,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0602665648573885,0.121722537937951,181,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0587545657238999,0.122690207380421,428,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0553982980429456,0.12281316526386,567,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0492095160490205,0.123780488780808,690,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0452509409102022,0.12388185617087,555,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0578748272191444,0.123934598828025,75,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.11328557045288,0.124501414008321,114,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0569436541642412,0.125711136430883,477,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0510414856389165,0.128315291219654,725,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.058696705846268,0.129943799750792,673,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0531752550857555,0.130280827727193,304,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0577601440036809,0.132317484014972,528,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0509767818689831,0.136882568637632,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0711968952139219,0.136988462371502,370,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.108578060683137,0.137315214352361,658,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0593833291849894,0.138156170811838,241,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.070281747799875,0.138682311250192,604,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0476762659117549,0.140414364016676,430,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0807715601007321,0.142795628031866,669,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0442903516487152,0.143468749176514,494,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.154483452421232,0.143526110759569,325,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.05501562069088,0.144002622452852,520,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0652124225616329,0.144090844126956,334,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0525803014460599,0.144445055283666,701,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0504014769752351,0.144576433665362,640,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0773916795293715,0.145052390215685,746,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0519426801377537,0.145618650392161,19,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0521372896790847,0.146721847324585,290,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0514239452778118,0.147384758180476,386,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0473084378845647,0.148816839253927,363,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0509776106474015,0.149070071386121,26,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0479230375993921,0.151138599472771,383,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0441889010522247,0.151640662120821,437,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0545382615480794,0.15192004449537,110,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.054165700583152,0.152288402965224,684,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0747134278631787,0.154905950612868,643,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.110226733648288,0.154962864109448,132,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0687211058334271,0.155622917438674,259,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0525985883701397,0.156296630841057,409,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0463618072813257,0.157170345636189,332,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0536115717922504,0.157830874944109,104,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0755531318920392,0.161051249430731,174,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0423126687642622,0.163374138176089,290,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.428785077127749,0.16427394769615,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0527928188725632,0.164723010169798,449,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0787844325791308,0.164786476789686,168,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0454522359259855,0.165632008093726,562,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0494230423690888,0.168642634495397,343,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0480430825371805,0.168929404042458,397,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0440967475077714,0.170717066045426,74,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0504907531645058,0.174956144712996,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0499059521339317,0.176131805410586,96,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0479406985960562,0.177457973099156,51,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0479913051219259,0.17939837218989,28,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0436978828216674,0.180325940887652,152,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0484583081288349,0.180494930125238,727,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0477745218514438,0.183169347109736,669,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.043386943526268,0.183768898431402,253,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.171261059526833,0.190122478766582,656,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0504759467286033,0.190583969963291,145,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0483585784602986,0.191113614167652,475,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0468381783756901,0.191410403066597,510,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0732736113510883,0.194320223530655,399,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0702927460986351,0.194358932515682,554,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0950308049743158,0.195510412025806,295,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0447394840949155,0.197850853582386,93,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0446703079781368,0.198414932055699,77,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0381457305852607,0.198790130417603,561,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0455764509967137,0.199017761606958,713,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0611304847829207,0.199267971975426,694,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0414030993323933,0.199272176394872,27,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0456548965394867,0.204604141575117,481,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.06128071269407,0.204679044310505,150,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0461208806549125,0.204683325506365,480,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0445739737513901,0.205131419103928,533,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0705153522583316,0.205216531993297,665,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0452358185384616,0.205444797489468,345,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0427102329876788,0.206546613021194,584,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0404326323071127,0.207902596111102,725,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0446359797633383,0.208242690016965,91,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0383712128928352,0.210845188916996,73,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0498978492191895,0.212353132967921,464,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0436754878553841,0.21240612718821,252,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0469340068723313,0.212525627428752,491,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0454664800271326,0.212822144088093,456,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0768929596985006,0.213323947784833,440,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0438845123688881,0.215149895821891,278,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0434584295983289,0.216497128655384,740,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0477609451380384,0.217101168237567,229,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.044157009648179,0.21748456800916,42,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.049859550818248,0.218311063599808,200,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0904116174735239,0.219489833425823,123,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.067038222287923,0.220090718632809,54,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0457227570884193,0.221124656901199,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0417010427306469,0.221315200954477,207,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.048885085975655,0.222592130069938,113,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0834627301732499,0.223253953382101,142,pan-cancer
