mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.206495092056382,1.13360313589133e-11,592,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.306306508654516,2.10893846724733e-10,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.192104818407754,3.53069542504808e-09,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.160753526670028,1.00073270103712e-06,226,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.155510873541975,1.20579428090453e-06,363,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.165090801016722,2.97196258935698e-06,625,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.171415440876244,6.45652350204852e-06,635,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.155626843248288,1.22100207810715e-05,626,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.230782316056035,1.23703015980156e-05,78,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.148974278579494,2.09798504278596e-05,618,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.212441705154822,2.49518073271018e-05,261,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.132698469897327,2.50615590322684e-05,753,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.130936748613699,6.80303688927824e-05,214,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.134822709017387,7.53764056145774e-05,397,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.116819457001282,9.42397069304834e-05,391,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.121050646599582,0.000128209643868144,430,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.123506001853136,0.000131253234574628,340,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.118297357912214,0.000139787599337009,582,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.127144221108534,0.000145503334652028,666,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.175821553643955,0.000197274520341851,235,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.114123753762175,0.000213309310316757,558,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.12639605549343,0.000244227116068489,608,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.128947832903249,0.000258276159995033,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.13029455894987,0.000266115827455713,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.140664933464456,0.000276202117869259,484,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.112044675234525,0.000296147776770479,609,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.121511204691816,0.000297396364696216,93,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.171983262326926,0.00030482756835995,38,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.120427739593713,0.000342512894392209,496,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.13388998099564,0.000379450072455885,288,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.111313671869301,0.000402833629780679,518,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.111784840560993,0.000407232675338735,743,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.124761660670223,0.000449733681859538,13,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.121675060985916,0.000485752994661238,538,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.11809256226125,0.000493448870354477,640,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.125435912476093,0.000508283450862117,262,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.126603977294759,0.000528412830667565,698,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.107748775898008,0.000577218942372788,133,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.118863343768795,0.000605602456964742,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.121118641628516,0.00063931988364168,622,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.11955591976798,0.00065263112835375,372,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.142743035421086,0.000687157904142966,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0966953059130852,0.000764568477554899,577,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.115492256541726,0.000833055628487883,81,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.173503705723066,0.000852660094778374,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.110482797822274,0.000934727993379049,445,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.100366616917098,0.000976842466837492,202,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.119895048343617,0.00100033051619601,281,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.107425450838991,0.00108758850350479,212,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.124710787214177,0.00109956515237387,607,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.112629424611376,0.0011056507037448,466,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.116807240631758,0.00117049806964695,620,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.104456084142114,0.00120174903238435,3,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.110248077948631,0.0013124046313842,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.174705021689158,0.00134158424158417,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.109230772050373,0.00138783577381894,42,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.108070124089263,0.00143751064129674,502,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.137322917989612,0.00151297315824433,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.163302024381467,0.00175445687506139,663,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.109030233943344,0.00176031880425933,51,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.141240147002059,0.00178022453471758,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.104451097935387,0.00178320573936226,542,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.103454902310355,0.00182031219718005,276,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.108064890447016,0.00201845249806811,522,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.109159560827226,0.00203185069365186,617,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0972618664524941,0.00207469720797871,266,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0994715773348744,0.00210214630626774,303,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.108411708192416,0.00215116445776392,660,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0999273463074819,0.00218198066506554,696,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.141501429104391,0.00225044268307574,717,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.111158867492976,0.00258430245063712,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0943704671278858,0.00259671308364303,570,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.149493652297564,0.00260535618279521,329,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0992471212779429,0.00261189648420168,523,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0866741296039418,0.00265445020379059,555,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.111225000092466,0.00278071122511182,321,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0902707031180757,0.00282878490195689,190,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0885921079312915,0.00294870696431593,198,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.101192247508539,0.00299827687107282,404,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0906054584916256,0.0030764056944569,34,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.106785877299663,0.00312380957975402,169,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.095097131062912,0.00315610677979068,562,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0946782508515655,0.00330818888802058,157,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0976159414343423,0.00337768524642257,365,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.090938089752805,0.00338634522773641,583,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0965047833422529,0.00352513199023048,211,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.085869342335407,0.00370355642473902,494,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0900319536288897,0.00374179104581625,1,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.12215190599641,0.00378641390988533,346,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.104887105426701,0.0038430064801024,595,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0908990086009056,0.00388874059033088,271,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.101949954545806,0.00391573040789022,567,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0932716552364483,0.00402098171503903,63,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.110158530037445,0.00411837399231216,406,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.100444001455917,0.00417447747345749,203,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0981747880048061,0.00422071766863755,431,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0981513329855421,0.00436535960387442,189,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0978956585329299,0.005241341416394,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0851873012358129,0.00572071479652514,298,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.148161612345875,0.00573924244968466,320,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.102536772001699,0.00582116890327001,612,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.126611331654947,0.00582292596159524,302,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.101466968266207,0.00588162934967554,75,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.098572849265158,0.00594845861272656,456,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.094347142313906,0.00606601176179441,508,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0942476582034055,0.00638867029631456,739,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0954431981731051,0.00647065046556079,536,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0951556747045766,0.00664044232341028,560,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0924310292523623,0.00668882741194494,726,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.117574497975323,0.00682831966860712,334,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0852103688996177,0.0070462738629738,654,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0900955086159341,0.00715229222570655,207,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0822839932461525,0.00729737556008305,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0957974350490763,0.00734720293110753,319,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0918450433685205,0.00740966585762725,550,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.087321388645039,0.00757169821385679,368,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.202151994262331,0.00783706318280141,390,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0801604959212663,0.00826612370578125,259,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.088036842197352,0.00828144952166158,37,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0843818764817825,0.00832367622518572,750,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.091684192887617,0.00834280573337518,66,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0947759276984474,0.00869844181357881,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0917301727655568,0.00891088644111194,444,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0833125585636567,0.00935397911722981,432,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.099635926272664,0.00943974704508623,55,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0838330709697098,0.0104256958879013,228,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.108437229943423,0.0105185819073079,511,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0841229590608483,0.0107739547667509,596,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0801765317834175,0.0109223077667838,565,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0775883714449443,0.0111863465205655,687,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0825314176624488,0.0116503224657256,723,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0761745966960834,0.0116630703779702,649,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0887779200439875,0.0122089359878394,624,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.114601608166296,0.0129925999900493,394,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0796870441184344,0.0131511408389187,223,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.125295673082779,0.0132456693211277,231,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0777363239327015,0.0136411171935087,27,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0811786677642899,0.0140831107822646,314,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0837560350372348,0.0148227189879374,304,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0824659500457241,0.0151042952847742,453,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0930996991640469,0.0157820636794194,646,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0791518615947069,0.0158536059858088,335,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0840457684592446,0.0159214799146649,93,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.43026527458536,0.0162036281691912,79,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.118892281069628,0.016274799607011,49,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.07647807055394,0.0164132632386757,371,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0740411423581208,0.0171073506887266,707,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0890262688174725,0.0171766494234693,244,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0752549775220664,0.0172887400270094,74,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0746352661400794,0.017367686624015,155,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0782066592162644,0.0179367249397434,213,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0864916586777106,0.0179677959348856,628,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0766073739923984,0.0184952930963475,676,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.100715331332974,0.0186871570712822,100,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.114877429998495,0.0187887583805688,707,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0874408035718885,0.01881235246701,574,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0970281507609308,0.0205766196991169,439,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0801941553550901,0.0208516670429512,713,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.086530196613893,0.0210434825102854,104,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0819113068845944,0.0210566953706666,16,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.089711526300155,0.0216311076578416,227,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0666471357976051,0.0217000976348133,561,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.110514104153841,0.0221546131005419,590,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0716407292457884,0.0222485866923629,251,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0796831146017066,0.0223009150301062,26,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0717317887613466,0.0227693150098712,317,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0713221071226936,0.0236228107949576,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0865506238742768,0.0237068775716709,298,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0809856426770425,0.0240262252271002,460,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0787490502944747,0.0241530687320054,659,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.175936291235477,0.0242935832395756,471,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0790969596727581,0.0243592198356358,469,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0748690779694126,0.0252453291150191,744,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.081447712375859,0.0256558770013055,623,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0758027160330229,0.025896846047362,77,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.106337765194071,0.0264661777274855,684,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0741453762246019,0.0264851238926088,729,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0716804913753007,0.0265700165211964,412,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0613002946122759,0.026584585340371,353,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0749494760986404,0.0266856474068908,400,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0603733477989716,0.0289345128007093,264,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0725262814038056,0.0292398932132887,473,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0899500016148071,0.0293462345206003,46,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.237064918541143,0.029776989590902,325,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.116982907335651,0.0302502360155621,730,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0746580135045804,0.0307718711866667,507,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0994401939894934,0.0312580042808464,393,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0719888486649434,0.0317724795726091,223,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0672556455992525,0.0328596234730509,382,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0646748508152638,0.0333831653087648,411,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0717590889612944,0.0336903799575549,619,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0658924806091327,0.0338556053818528,530,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0750231225679635,0.0338562816371785,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.116246520880431,0.0340263086017546,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0693826744014219,0.0346905029393836,650,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.093397686186279,0.0347077931904824,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.080643557950492,0.0349044057484569,470,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0624967230349846,0.0367568988484913,489,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.115080298405076,0.0369197791820903,248,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0730912696141643,0.0376954158155541,518,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0683931139302225,0.0377163054160026,337,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0671499517687258,0.0380275976084484,209,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.07252193665485,0.0396644150705379,36,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0760309316535516,0.0399074310363747,263,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.06840180673504,0.0407519027387047,614,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0744147780030514,0.0414391673937099,60,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0712262996973738,0.0416059435087394,92,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0738325935242807,0.0423003868552462,197,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0710646890297653,0.0460236517674857,563,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0754904687902108,0.0461652687959,752,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0703350895571593,0.0462476442113415,28,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0728848694183477,0.0472191603058339,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.097716923955076,0.0477217281520378,277,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0866598146347571,0.0485494576599426,191,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0694095066623907,0.0505024140305371,662,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0697496047005413,0.0505370806484113,312,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0861008532548202,0.0519711104096441,433,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0724311761918159,0.0520221787910011,300,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0634217115802101,0.052640488339184,301,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0883511178318453,0.0539318558940611,692,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0713182690363602,0.0556992202915821,428,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.062521433689836,0.0563009287225992,274,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0629656402684289,0.0563689248124419,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0727154937479714,0.0569807110833961,667,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.064803780955284,0.0576805244953903,551,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0671446989696585,0.0599296845559472,715,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0565913784417255,0.0600251687143301,711,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0873512729876454,0.0617644462934194,564,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0687102881430088,0.0619295900783168,435,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.065888773041879,0.0623946147352571,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0673794158704044,0.0628408346772723,490,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0695029112104211,0.0628423048300933,657,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0889591201269278,0.0635159552919515,680,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0677082828964342,0.0638511607839441,167,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0667950501032254,0.0638625622618876,479,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0596465860532364,0.0669557858546859,458,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.246155860137686,0.0685513957035743,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0513186916364619,0.0703515232312477,257,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0543138454986903,0.0703806173189883,702,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0788074863299126,0.0704384886542753,569,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0581806104037823,0.0706973644751876,332,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0564422972566366,0.071082093210808,33,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.131130814985642,0.072120237725129,83,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0655950584512048,0.0729829509810989,717,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0561739800629331,0.0729894697258009,556,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0892951280645922,0.0741568469388802,118,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0672821091528043,0.0743219714418265,457,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0568199179868161,0.0775815462329759,467,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0560003854428031,0.0790990722128354,328,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.224891464954938,0.0791168407007537,74,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0643300044077848,0.0792944001620791,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0562399776824153,0.0799408603642432,374,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0612982399274295,0.0819367261577244,499,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0564890976252577,0.0823146598144394,225,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.129189786980666,0.0828589891952852,144,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0608560920876818,0.0839233289547435,631,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0621684947389473,0.0843041205596595,89,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.078899481020758,0.0844767033942668,326,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0634883914759367,0.0846661659868867,644,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0543367778695107,0.0848245087430585,338,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0595585712128307,0.0850553563875984,206,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0651413803715377,0.0853064865070882,593,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0601217099558608,0.0856422268693363,180,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0649910513700684,0.0864286041576091,240,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0805180676976321,0.0870296478630579,53,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0602011799497726,0.0873058143829824,481,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0650009204077024,0.0879748055504855,8,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0909918740136814,0.0881186768827053,606,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.258939164224202,0.0881304579260239,42,pan-cancer
mRNA,CTRPv2,968,AAC,-0.115774772800996,0.0891832578888449,9,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0555429387101748,0.0891988062570906,58,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0589810426442511,0.0900629461599234,693,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0552781321857626,0.0905671807525455,383,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0888425778126448,0.0907712440450882,468,pan-cancer
