mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.189387191557632,7.16537439769448e-07,485,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.126878092141588,0.000292575680817249,343,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.161059982353871,0.000320976466380136,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.134860554584475,0.000360001153457713,642,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.104514871432582,0.00073776397324237,569,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.115975507841221,0.000808784346709747,275,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.114737183745847,0.000926724984973798,296,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.105629432540611,0.00122657230788133,615,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0868021045030255,0.00164968901510155,353,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.097121654350363,0.00167458613499266,583,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.116416299038303,0.00188646101680678,159,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.105054843544379,0.0021038964445438,602,pan-cancer
mRNA,CCLE,TKI258,AAC,0.137989019019439,0.00286571012337878,694,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0868361442442735,0.00360000246915591,438,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.104302978101736,0.00407309880451239,525,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.147109492308598,0.00515327755707298,599,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.101083292421311,0.0057396755389036,427,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.101742475772262,0.00635606026865951,116,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.141180438785892,0.00763708690223862,210,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0933668726872734,0.00764616432233225,177,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.102108108058373,0.00776773939303606,170,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0873277077839365,0.00810316284902466,387,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0987503431651132,0.00832408123951833,389,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0822174766081094,0.00856613156141746,556,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0872618596770341,0.00894621631870919,708,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0875854199587393,0.00946911472374192,47,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.121806148547887,0.00982733656257949,507,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0993857293219879,0.0109851663151825,639,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.106984138003426,0.0121013740460436,697,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.130477857671208,0.0127739919408779,580,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.122334416672417,0.0133630219808966,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0752810710082244,0.0136626933155828,259,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.08139562542808,0.0137575904962335,445,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0837099904931665,0.0139477350682058,220,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.08011507700084,0.0142725725806527,723,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0825210453917661,0.0153627142279292,462,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0707903484735119,0.0168783703922132,339,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0845433446942382,0.0178556232097817,280,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0814733255206492,0.0203125062260434,706,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0810234407972467,0.0209678025565864,59,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0788137623427881,0.0214697470326277,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0788430525467588,0.0221846559848501,673,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.120463993920722,0.0223320552764424,54,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.106868859965816,0.0224801666975062,348,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0785193070429262,0.0229972847016255,278,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0812894695661312,0.0244256135014346,167,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0808820094295999,0.0247129432662491,409,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0801413006224419,0.0254366157924684,719,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0790888660834269,0.0254700644171304,13,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.105597122989256,0.0266988904572219,536,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0677087536437276,0.0270300683330158,354,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0849078978752531,0.0276093789398214,738,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0794064441512785,0.027774854851119,418,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.070078817733169,0.0281717422736476,63,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.167885583381107,0.0281968012917552,132,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.257277867668992,0.0302005465839204,656,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0860325076367539,0.0317438702935099,103,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0639179697340037,0.0330368647027163,73,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0749505034415537,0.0349220811735934,396,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0715456623012723,0.0361836560431711,397,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0722155405919919,0.0362742548232629,403,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.073077347930062,0.0365225210327497,293,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.157224004667114,0.037346798270114,429,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.140636485335115,0.0422845780136759,588,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0709928991050499,0.0430430917747758,380,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.152425616197343,0.043441667622029,144,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0699779808423066,0.0436750333823685,520,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0697530633141942,0.0438184200010288,92,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.106952301987487,0.0449781831958615,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0698750418343743,0.0457563828328424,617,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.150941574695769,0.0459072323642367,126,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.11514570328773,0.0467352656981288,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0632885172606392,0.0471556211485653,157,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0638940300193153,0.0485368884998116,749,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0663915731953316,0.048646769719228,553,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0691674372462107,0.0487195634943692,536,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0616850616922129,0.0489354853438794,251,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0663268101122889,0.048939935260506,7,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0860634837094235,0.0501828339058488,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0694148128899181,0.0504847714998232,601,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0958254693317869,0.0509901382260325,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0657777236003349,0.0510650048022289,602,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0630578930810687,0.0512244314119885,25,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.055464782269365,0.0525535711826639,683,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.140381442233587,0.0555173941156936,160,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0869987074215636,0.0560683106768623,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0628227143117,0.0561828166204205,270,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0628873437297138,0.0578476094566576,382,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.065954872609243,0.0581791661839265,205,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.066255554788385,0.0585315911250945,662,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0863497700114811,0.0594128329825743,756,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0661878500165677,0.0595542739917748,480,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0564988755406246,0.059554284942111,437,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0724646603681538,0.0604916596295335,352,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0643284816600222,0.062211626680941,720,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0644569874256878,0.0622851795624148,745,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0661569997147774,0.0624062395260836,381,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0632344467661664,0.0651088409304637,345,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0841445312743245,0.0675857397863213,21,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0687988461710588,0.070806639747901,8,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0879432193047543,0.0712792926881555,49,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.126795566922737,0.0723581654075363,111,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0605061788753164,0.0748392697491298,77,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0609460224302769,0.0751455630941962,81,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0641185762251841,0.0779704242928562,693,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0583034838865508,0.081444447658908,156,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0810726024166048,0.0826528735720006,651,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0589833128421901,0.0828199040357433,322,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.140660142113085,0.0837973834415931,471,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.061044631779656,0.0850448723921613,722,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0631343204548307,0.0850959960589898,336,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0590810398623405,0.0857823647404226,304,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0820522063719078,0.0861152800215917,268,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0632035021450498,0.0862583903671075,750,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0660109126788089,0.0874406654809013,158,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0591681599408333,0.0878237374826609,42,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0638552916489753,0.0883327557993169,724,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0584234961442783,0.0894262254711773,740,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0597109402703947,0.0902481454815804,16,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0586443593635074,0.0906864887399276,693,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0632194832763264,0.0907071823340466,229,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0845765102033538,0.0914057544249671,99,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0591039366242414,0.093522223976774,424,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0596950299426485,0.0939186755513699,445,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0517994909159223,0.0952277310811452,582,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.124054284253489,0.0953524682099792,641,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.203580381371974,0.0964394926245006,61,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.121412117796088,0.0974195699598732,172,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0606418254734175,0.0976134496379583,193,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0870194456575109,0.099010873274792,121,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0549036798901337,0.10042381036149,729,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0619113904657994,0.101093757239354,552,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0518883078223264,0.101205461125398,260,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0532723352483825,0.101927501149259,3,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.121647400474337,0.1031393132688,166,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0571782641790913,0.103739861890024,488,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0858251077774978,0.103883417363356,600,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.059952776748055,0.104168438230419,559,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.119981914026065,0.104535198351251,586,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0597194978214321,0.10453833811834,612,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0536953501789121,0.104717312081942,535,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0846446795726605,0.105141745681022,606,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0568268882110051,0.108544726799144,153,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.048789463941875,0.109555085134384,202,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0603911934720067,0.111352706992204,85,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0795726439128452,0.112299611559359,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0542429452054094,0.113749994297506,279,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0574453565085793,0.113823786511281,420,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0498807181559138,0.114702814655218,82,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.057959862695047,0.114711914609959,645,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0548773575307425,0.117092282679235,48,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0715052211482329,0.118602011855471,234,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.057305380948444,0.118947238675183,710,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0520500691503483,0.119521435158393,421,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0542122249024667,0.121844715613559,138,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0687138980413409,0.121875414755794,692,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0572344712916745,0.12236282400201,672,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0485656688122861,0.122805323388473,87,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.114275658691645,0.122875301899779,83,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0543979994616164,0.125455655931956,408,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0581159376605319,0.126177652669989,572,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.059180045987704,0.127869694469039,751,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0514647268775652,0.129251526965771,93,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0514289447932786,0.129941288607489,671,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0508511368444662,0.132864852999336,379,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0727074853182693,0.133688625666937,29,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0498860249259123,0.134799373613907,744,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0492150050411717,0.13495913548654,337,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0792863938432749,0.135084079468799,463,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0460672748234224,0.135837956250821,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0515198130216012,0.137555281406904,538,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.05161307197923,0.138026808165279,700,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0547689089966891,0.139759459530765,357,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0548438108322028,0.144489011179575,752,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0495033162946649,0.146061205882814,91,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0526771021730036,0.14626238843567,76,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0710237300817552,0.148459306786562,742,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0538148411913342,0.151645388147271,70,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0466194290874505,0.152908631077928,434,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.046656537806025,0.154134124503858,523,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0490197812619905,0.155564694680808,634,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.050254316852587,0.155604832369113,626,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0493659474161321,0.156374045557912,481,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0512860792168774,0.158460308666197,311,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0691377841511722,0.15986884383231,440,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0524486395415119,0.161098284633384,728,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0532916225405295,0.16144765388887,637,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0490558918071885,0.16266546576943,625,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0449284577458001,0.162675859401462,458,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0511212229838691,0.166043841493718,633,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0482799466505028,0.166548678213977,618,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0470153392208531,0.166884661093032,246,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.103291857510715,0.166952348988604,68,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0474578143480969,0.169150779783732,425,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0657837012905018,0.171271568652096,747,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0448397533475562,0.171596639707498,335,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0486194469048354,0.172043448780947,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0633869839445045,0.1724819017748,3,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0488036695087416,0.174526725948767,197,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0497762210969129,0.175766521158009,86,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.049950420652024,0.175812020562936,426,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.048185511585868,0.175934847097561,187,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0479650554283309,0.176179056361237,188,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0679275404325536,0.176376251018379,233,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.147689445624715,0.177611388442513,185,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0429501450665511,0.18019382696495,383,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.051019725232196,0.182215926115802,377,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0486578698016321,0.183146990251988,75,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0413205767680276,0.183479252671174,298,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0488222596495268,0.183984030500092,448,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0713603040737831,0.185144270458474,204,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0976669385456927,0.185315640159603,295,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0441277132553892,0.18594823825551,211,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0614572635564521,0.18847606315477,259,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0465739318933142,0.189335719635664,686,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0458436814815048,0.191570552822981,727,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.046278670767346,0.191717447891496,597,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0587303651692686,0.191878232067856,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.404551253401297,0.1920893004427,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0489597389111951,0.193418705202502,673,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0388846597546803,0.19369106444184,391,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0465595526964549,0.195126854234109,112,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0615572036036753,0.196697726569356,235,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0470625671094457,0.202162408905873,629,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.047107178684277,0.202317643403744,165,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0457295721611334,0.203221438043047,262,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0456803757107049,0.204063899002401,409,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0485058199809343,0.204760667269038,495,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0421690192401957,0.208411338711347,453,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0606185507729294,0.208736774662538,329,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0416532847880925,0.211393422369673,314,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.044555132254855,0.211623912943595,89,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0627888876142051,0.212974774425765,277,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0674454193518713,0.213386931681812,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0372394428016612,0.214642776326401,245,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0484209792183409,0.214947996037213,442,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0409091650468218,0.21500203425214,584,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0430637043773999,0.215228028196971,521,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.038862625304751,0.215906703891669,338,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0435283640919583,0.216102739448672,283,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0441203330738514,0.221231325775866,87,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0367400752743943,0.222378317853132,711,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0391465090621464,0.222976393785446,374,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0435425761745018,0.223905931321462,257,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.043223546818951,0.227100728933534,169,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.037957771010791,0.227385279714231,430,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0456123139812103,0.227555300696635,79,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0398991825588868,0.2280207955598,661,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0585782166998934,0.228274656008059,689,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0619570687390653,0.228458721133633,254,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0483358061690142,0.230314938487821,148,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0423113993338235,0.230680172282916,388,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0443550637964292,0.23146958181472,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.043457153912401,0.232127557471939,299,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0397831832453689,0.232625428233974,226,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0442589266640663,0.233211231139063,451,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0369531961733261,0.234248463932706,707,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0447961643827069,0.234970934308409,366,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0420080394888676,0.235179937549199,290,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0363396377220829,0.2382485351184,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0363825658674958,0.239825678840187,33,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.037034923015897,0.240339360073209,402,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0366550764986709,0.240622487410019,555,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0616475665135865,0.241291650326788,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0443776366602277,0.241381525280214,208,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0647107410090437,0.245944888927057,97,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0384296658096298,0.246116709325668,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0408262478863638,0.248180586334156,96,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0393342684706672,0.248325608729938,386,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0335108535223297,0.249015537560535,699,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0410948662281515,0.250472663653843,479,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0592737093861136,0.250780724304271,231,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0396991263734985,0.251418435671338,180,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0399394912556433,0.253114520746372,19,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0379986387418348,0.255053580936615,37,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0380888215765058,0.255107027691052,666,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0371363862439595,0.255221382423929,58,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.038911093649457,0.255421284300635,507,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0348215306033087,0.255942385511265,34,pan-cancer
