mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.15820166185039,1.97053630818343e-06,271,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.150690835090289,3.01829359898456e-06,592,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.218540058170246,5.30651914734444e-06,564,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.179801262145773,1.31249032616326e-05,464,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.157498046972578,2.97257436439347e-05,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.14014108582847,0.000113662466875963,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.133019031531631,0.000117930380524596,58,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.145821097982383,0.000150322757405539,193,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.130426137387099,0.000197136975124072,211,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.133596785933651,0.000228188826877621,720,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.170635015760158,0.000282827652781203,527,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.112296527094454,0.000436355982848945,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.111824279246677,0.000616929168706449,1,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.129157433033493,0.000719683375879188,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.122858009725662,0.000867818014344768,519,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.121247033380722,0.00101547545717473,567,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.130768437815116,0.00103151982960895,616,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.121277622462408,0.00108307983965343,444,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112277298757497,0.00117882311223119,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.115899661979536,0.00146351545949556,350,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.107157431183595,0.00149132804733144,223,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.110784561147882,0.00190161645040651,93,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.123206670982754,0.00214271363669969,572,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.105702347669913,0.00255003527834724,226,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.149293075437414,0.00274126047235899,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.117106063277658,0.00274452155177807,672,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.112887116358582,0.00316806718742139,84,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.101399802612563,0.00317209263184626,58,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.109881873718414,0.00352219566911251,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.114902922770411,0.00355727496283354,288,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.152388367217447,0.00369252487710396,273,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.112070960906412,0.00387191289168038,710,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.147845583009646,0.00388293047548464,49,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.149102583087883,0.00425619388632944,535,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.104133774264866,0.00430636076477632,206,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.105944011446877,0.0043373828833832,301,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.10481985030707,0.00473458721279116,625,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.105778174242472,0.00491423219481,188,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.104408034065771,0.00492630647612938,601,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.103009223450811,0.00502909021156772,511,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.105519746282766,0.0053838037018207,169,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.101520329923052,0.00572371042710474,510,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.101916323747515,0.00576048598664888,26,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.105477383111788,0.00588136649056779,311,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0891136444612777,0.00627673140387216,558,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0954245958024229,0.00628052596717462,270,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0915934214958848,0.00632383741654592,432,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0891895861955549,0.00665723807685566,582,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.104180642088447,0.00705373271370034,750,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.218646864257469,0.00726904638247288,390,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.104232119347381,0.00797760023147931,84,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0978092955868434,0.00824192605990525,536,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0931633986638785,0.00847292236752426,614,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.141197424746857,0.00899657708646418,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.086598365944327,0.00926081414672824,518,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0910893405965884,0.00947556301806394,708,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0966224527690043,0.00988481429542106,388,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.087606260768402,0.0114557174665125,214,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.126761730228311,0.0117780011217078,53,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0985663368956065,0.0119219966060278,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.085295642752967,0.012241713494583,3,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0942450655913728,0.0129732809428892,197,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0909649810803156,0.0130198835648543,469,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.140576977770023,0.0143461238632554,168,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.106744841440428,0.0145107963539645,439,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0771065695656568,0.0145312886079536,711,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0865873401475862,0.0148067435544369,619,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0952482012016925,0.0148404330611483,104,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0914629674603205,0.0151254265170542,479,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0856191347567227,0.015983896202155,671,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0884061207344558,0.0164093101591671,617,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0808306393433357,0.0165647965509645,63,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0869227804373426,0.0167853414213901,550,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0913355201076725,0.0173003764874258,693,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.115314692048603,0.0174414904818718,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0791960103082998,0.0174788812117668,430,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.109072600560869,0.0179166416629739,433,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.079052264083783,0.0183462755199658,697,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0801603035275748,0.0185888816044672,699,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.1283329567386,0.0195751753733359,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0852285109099205,0.0204223166554809,618,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0808789642486445,0.0211750829082155,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.132858546192123,0.0212386702974994,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0895784180987767,0.021262057516645,684,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0912784285782603,0.0214079836004975,106,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.079657748272307,0.021410007407146,213,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0768974252009927,0.0216129968098113,753,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0811432427113304,0.0216440838430842,37,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0863477211044725,0.0217925395772491,722,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0843641275603331,0.0218438617655839,533,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.11007366718144,0.0231387749271661,370,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0886809203175077,0.0260333594319873,366,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0832566192360038,0.0264211844275917,632,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0967616689091964,0.0280498277901714,346,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.605311384144201,0.0283676057121486,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0798775850155323,0.0286871954279863,739,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.125808074666549,0.0303129416410575,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0779131233864057,0.0310587391131112,680,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0879884668887387,0.0316472038468859,493,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0837720333316382,0.031997523653177,321,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.078473753961895,0.0320260002416017,569,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.116745318375309,0.0320512538632993,261,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0777607920310534,0.0320786227899776,508,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0924755568365622,0.0327053275178005,148,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0772508875518955,0.0327811265905938,279,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0760246480248443,0.0334700117554688,47,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0849152766876873,0.0334953608611997,635,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0791900443175428,0.0335717536839044,319,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0805966837073374,0.0336290168602688,280,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0738943758866345,0.0339947520828031,562,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0854687745969414,0.0342462404082845,552,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0784170583004115,0.0360381020811583,460,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0761604925522707,0.0361653695907777,189,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.11342648206197,0.0370667027087876,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0765625995629289,0.0379120610757752,296,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0793385266900483,0.0387021857612865,72,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0997213750808676,0.0387362549830852,394,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0648553561008276,0.0418241269532982,736,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0650822915330225,0.0419499456372257,721,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0767020496819544,0.0420032654913329,381,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0735031850157109,0.0427520962493096,663,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0802423962092668,0.0430862546411058,298,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0728882288060367,0.0430941093452214,246,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.108886644420961,0.0431221770019561,643,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.070220450028007,0.0436031696796656,221,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0748731266409707,0.0437988889070261,177,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0603367832573968,0.0443553773319626,577,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.077873860168903,0.0444465192548469,75,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0743436249121243,0.0444727300966404,627,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0667998115073515,0.0453323790944044,317,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.070255110168779,0.0472314550457889,729,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0736353709237176,0.0485160123583335,525,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0720038553555821,0.0487212576939488,466,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0696057844128495,0.0497453305286838,502,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.108167556388458,0.0505762502783357,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0775463857013242,0.0509619948542009,130,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.070935746444668,0.0515535280743913,307,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0760261326659202,0.0527492996594717,240,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0686767725423331,0.0545467163508325,602,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0649377816791214,0.0551110186519764,157,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.149946593677476,0.0552129693433055,161,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0654099584296431,0.0552779311330489,383,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.117675410915937,0.0555145692486924,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0742877486748698,0.0557764530519865,395,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0693802524900838,0.0566099669779234,93,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.100567017460368,0.0570627474478838,262,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.071139990858201,0.0583428659136311,290,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0767234035289819,0.0586789065866121,154,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.13163842136321,0.0587000500300696,369,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0684756970078439,0.0598445932788823,345,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0633995069182448,0.0598665997924159,562,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0763432396213917,0.0599216088066013,484,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0765333170768089,0.0621864280271992,170,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0763862280443594,0.0624153796331771,182,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0710412685261482,0.0629383059635741,409,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0651512936587274,0.0630594742650829,529,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0673912335083567,0.0634734448001321,507,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0641868719292687,0.0635678744887835,696,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0601431509044417,0.0636442449798441,687,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0608454005516619,0.0663751110220933,654,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0536112659660951,0.0672782088859753,353,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0681851847764595,0.0683653955823995,626,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.301610704753123,0.0685099629373438,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0614104236533816,0.0702641092787935,458,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0672720159464625,0.0724683667785753,56,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0637577270451863,0.0729114738251908,446,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0654106699732062,0.0736123436266944,372,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0643923237657694,0.0742040100617092,22,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0605299612876422,0.0753444123924244,247,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.051322586548021,0.0763258525524811,264,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0637950768639571,0.0776374360442354,249,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0639582608483818,0.0796272790557051,465,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0686128662564375,0.0799451813845177,183,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.059903580848525,0.0800170686002949,340,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0611823043871646,0.0812228592314087,542,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0518225049810545,0.0813598345416256,265,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0749526986005022,0.0820839994503433,103,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0653619757933927,0.0823698762831885,620,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.05590776092581,0.0842874695002118,354,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.069679278083776,0.084991378941939,485,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0564081401408866,0.0851165331122428,27,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0853104548724177,0.0853299305910871,694,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0775659245798121,0.0866168950100831,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0586241887587119,0.0867122777693119,228,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0627938315215254,0.0867911365307593,203,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0838618667385737,0.0872976979623632,150,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0847223321773303,0.0891699282087151,684,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0614446502170748,0.0897394059738093,602,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0654851923822693,0.0905733760377085,43,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0928206387860089,0.0906509768043166,603,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0655103116675744,0.0934271198358485,135,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.093990947081534,0.0949977021450678,730,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0525693214328976,0.0970035473934228,411,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0606321065778194,0.0975230318227849,237,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0636960108978106,0.0975865042848436,314,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.293367705422473,0.0976185308940958,56,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.138080297535073,0.0977371478021793,471,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0627712932152499,0.0993472227330744,281,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0625483580942021,0.102334643164915,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0907064119592587,0.102518757983712,74,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0764173953241356,0.103109720068422,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0914097763949626,0.103289013872221,121,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0567430439655558,0.103339865332125,504,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0495360924834212,0.10450395295838,555,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0718827924182387,0.106279890680871,291,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0618556756599408,0.106344608382113,47,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0575288006788853,0.107465188927787,726,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0615535689923504,0.107988945317528,647,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0610842139382414,0.109782635279896,87,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.25098554674984,0.111622789172916,76,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0547481867646803,0.112303825292779,89,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0577306924754261,0.112366991265784,659,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0544944018848351,0.117003842816524,473,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0589019921430985,0.117768242854172,396,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.049567652813299,0.117986657961306,391,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.239682372501233,0.118235503323817,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0632952902617024,0.118706510265346,352,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0572579446493552,0.119818295932549,518,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0572442909972939,0.119879443855752,701,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0601410471596103,0.121058090686265,428,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0607182538743045,0.122383338911503,566,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0876953479641028,0.123026916184233,316,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0491201965110482,0.123879901017466,398,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0587816191230222,0.124441430341986,194,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0569050273094031,0.124931325088236,624,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0574308441471893,0.125153038531672,622,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0768323223827538,0.125438971503004,554,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0467514498530432,0.12881790514468,561,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0554753432692147,0.12978926995765,538,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.054333046660652,0.129899526943692,32,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0547148950292992,0.130171529297871,195,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0587337517608148,0.130802702359334,657,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0571649141105352,0.131600231311273,595,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.053776164512912,0.132383575053211,496,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0595004097108118,0.13275936443568,575,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0517972909025866,0.133512295928496,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.049429325375188,0.133569739420159,570,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0603655888109963,0.134742718838367,607,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0538229463262872,0.136923410186553,404,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0555544674619579,0.13692502644131,423,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0837452330690458,0.138810082625823,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.056712471418171,0.139290315042514,698,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0754290292971523,0.139409708827809,329,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0585240402712744,0.139438856290253,741,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.192505735096898,0.140276788205992,656,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0570332054543884,0.140858627901503,574,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0585626043718738,0.141199073839963,470,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0583928848171672,0.142276488406993,181,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0576058244877679,0.144197323182626,2,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0521944595750035,0.144354970279305,7,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0574734259641696,0.145976536366321,752,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0517056137218776,0.146361447570787,59,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.047148282760902,0.146512570286001,609,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0561967307129183,0.146648423793291,758,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0525274439183624,0.151296708262269,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.048436826458128,0.151407442459133,303,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0531504966101914,0.156537755884913,456,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.051931585808211,0.158126700801223,631,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0562939651818639,0.158337455317379,406,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0546214913293978,0.161682549556002,107,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0554023177595132,0.162327486935169,201,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0493909416171468,0.16253528484165,744,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0459551073217989,0.16340978177641,74,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0443143742664217,0.163487723999529,73,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0511684927344198,0.164010954587733,284,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.108088416506189,0.164758385169905,586,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0472656607434553,0.16608915360703,57,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0516777893817776,0.166876580903401,283,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0546305756232045,0.166896975200092,80,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0542323024846547,0.168793171264524,173,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.114122297983656,0.170914681913202,308,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0499583435869184,0.171336559141373,416,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0752369847263358,0.171507432374027,345,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0448233817020601,0.172712659166639,565,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.051936391375752,0.177705772361508,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0540223192504148,0.179377447259628,642,pan-cancer
