mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.207819606749154,3.74825906649696e-08,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.180027452584775,1.33641932979587e-06,712,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.176806673278881,1.67179926800124e-06,475,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.163341295344914,1.28452467908542e-05,17,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.160425332726277,1.37015312670252e-05,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.147353544853998,1.83703781371525e-05,708,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.155247894270734,2.02294892543995e-05,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.152793586615161,2.44927025089746e-05,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.150365906415965,4.22570851019473e-05,96,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.146006815248356,7.13995777339325e-05,283,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.142475198979877,7.76749594024693e-05,481,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.138647330069923,0.000134298333363787,727,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.111911774696349,0.000137812320742558,577,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.117370305664635,0.000154099044932298,688,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.17934425468156,0.000164949176484175,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.138471492696438,0.000189106081539048,686,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.135136561517605,0.000204144230501901,16,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.135337015891968,0.000308099797197088,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.131325069688435,0.00037427980139789,44,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.132195554405325,0.000391146198905824,445,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.13072613064198,0.000463521042606859,477,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.1174521518033,0.000611213734786719,207,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.1234671499547,0.000619570204875515,701,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.126134663598069,0.000749818746867654,623,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.107427985209323,0.000893175482740853,266,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.12756171876093,0.00103736650568539,106,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.123624873804569,0.00105796107058855,84,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.105137747032007,0.00112394772131249,74,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.11360172019337,0.00141974965730829,508,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.118383559016249,0.00165685798137216,324,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.109636474618595,0.00199736055877143,404,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.117027240972535,0.00216922535194717,594,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.11922346120966,0.00219841677573191,667,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.110223636796348,0.0024389183894203,296,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.111384388277405,0.00259603440348502,290,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.114089866199904,0.00291140589265508,110,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.114995056287764,0.00313047347995275,130,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.112038700756277,0.00313711955826983,244,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.118249221663199,0.00326895990721848,170,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.10677188326059,0.0033088151809864,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.110567638228387,0.00340556522860065,750,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.113813821992342,0.00368079874709582,159,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.11038061317919,0.00387760146249757,629,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.105495684536803,0.0039226939431677,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.130389947803631,0.00402966455147286,697,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.10585044184166,0.00436787977570329,381,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.140306495193341,0.00442453192564007,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0910014332037037,0.00477753136400699,570,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0991992474131092,0.00491248372304845,720,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0977084409344092,0.00491360568930829,671,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.102239283626881,0.00495803016566445,521,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.100215654836288,0.00545024034368818,536,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0980440770672335,0.00557462104780535,220,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.150358050535197,0.00560063654025329,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.105324802224951,0.00602988591189108,165,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0992448586889493,0.00618260042289342,598,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.102240165187799,0.00688222617259238,127,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.101545247098622,0.00706039640301181,57,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0958355647417545,0.0077444623272032,560,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.10552183108162,0.00794328720924141,452,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0868154992391625,0.00825925316184726,753,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.102170981883431,0.00838953128868338,80,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0959735852769217,0.00850861839598998,343,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0836190361448327,0.00865997687183351,298,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.101619698728233,0.00943121941389576,181,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.100839428135069,0.00953198862679018,50,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.103014446583981,0.00975277587163018,484,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0916434696766998,0.0101544641192264,275,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0908057292872099,0.010189671910814,278,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0886418984921265,0.01021467313446,683,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0859451666309421,0.0102988584648219,272,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0983795916708487,0.0104084303009406,173,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0994330179166043,0.0105325185935728,752,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0959385604155849,0.0106677048074693,691,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0925586182815165,0.01073760375103,617,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0940366230948905,0.0111163623944286,490,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.08233661072982,0.0112091159988159,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0886659573466846,0.0114619741420061,195,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.172395452817837,0.0115003611279724,236,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0936457154208809,0.0117814907430119,448,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0805223007039325,0.0129224917253965,338,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0966589532837557,0.0130269888048585,95,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0845602661771734,0.0130576742038039,504,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0958330457044139,0.0142044626155699,289,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0887951710845848,0.0148342229574139,66,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0946610895265763,0.0151185114106398,298,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0811635483858685,0.0153348813056961,3,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0869438157161501,0.0155227782978979,203,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0849361309402747,0.0155685101399131,385,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0887909080451486,0.0166535854486028,479,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0773065274128508,0.0166764126885361,565,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0750225408019989,0.0167024316809463,259,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.076360363893073,0.0178276431086888,133,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0948666494649612,0.0192257588062025,464,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0817202591953073,0.01935359789035,365,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0876844551007375,0.0194417182177867,586,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0817114277580577,0.0198632581523811,680,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0886438827641173,0.0199271080848181,309,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.102367684248719,0.0220115624268106,15,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0791440075121498,0.0229613427512182,59,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.114175498870843,0.023110139599179,507,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0819950643477771,0.0240220701868306,660,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.355484464718985,0.0242612622714209,419,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0836772463284717,0.0255141172449338,125,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0752206556221813,0.0256390362995015,615,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0763253120649102,0.0282163240766719,614,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0668201829102126,0.0288033871642361,438,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0841291427272305,0.0293245996888669,2,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0790023973244967,0.029418992569937,28,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0852124054617582,0.0296572253147691,655,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.120145387670261,0.0300349291314499,686,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.253434814495704,0.0313163059789989,211,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.126193205919194,0.0317618809206909,143,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.123527727305877,0.0320236152036062,367,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.120202440655684,0.033446033549903,669,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.080554838565731,0.034212872268133,336,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0816644610522271,0.0355682649328165,222,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.102852361325817,0.0364177037197399,689,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0698913858533326,0.0364601547620725,676,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0937411832720904,0.0364791222748938,737,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0694007087151317,0.0379193790953257,509,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0811996318655111,0.0383904499081263,447,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0801759699054808,0.0384088519076133,675,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.081521930147965,0.039968708884457,638,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0783908020724793,0.0406844628547632,759,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0740647336029324,0.0413547013422686,669,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0765480985050612,0.0416028359344546,497,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0920597545353297,0.0421427319456152,433,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0643548512085292,0.043623956657093,569,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.113013120778543,0.0441719896315258,217,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0870796476904153,0.0478659200761481,589,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.103977839798026,0.0485204207633456,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0992703865666363,0.0487931903337408,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0727766174530321,0.0488156847821924,187,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0983134646633334,0.0489635736536095,554,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0633836532864363,0.049517444261269,382,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0742837071779652,0.0495371212772473,18,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0725414564751587,0.0506703027658134,722,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0697396216513728,0.0514268968913125,740,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0672950370783901,0.0525596204019967,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0685865290836969,0.0529983317439688,441,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0679231172819615,0.0538603395864983,252,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.107472879434749,0.0541975524553666,554,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0944039584152823,0.0547400042790237,349,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0725300300560613,0.0552878402745724,263,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0909973643536085,0.0552955705640333,12,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0688348548757721,0.0557472036120832,511,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.072449854473413,0.056073735611733,682,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0697428564215534,0.0563065558135078,407,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0804143024736384,0.0566261963264269,46,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0750974988249485,0.0568492292648336,607,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0686271658225933,0.0569157613759707,416,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0745865441607937,0.0584363524484931,300,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.255810389499837,0.0593918777825409,188,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0732271257676159,0.0601472272600329,79,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0629601788957883,0.0602606564031661,163,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0642729953872149,0.0608507799543825,267,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.056505447553761,0.0617368520917663,699,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0801109718146118,0.061753811634004,439,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.103909095099752,0.0619898607794345,54,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0724989461165276,0.0622427218021208,724,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.07210326204073,0.06243528471971,653,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.107141249154384,0.0672310113107327,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0613717785082657,0.0673263873123357,383,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0735543964878907,0.0682002801084531,241,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0589070440597026,0.0685875803080457,707,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0603053573372995,0.0695359009854458,223,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0627881606338501,0.0700721785688699,744,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0865802046886674,0.0714857586162007,413,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0595862405038435,0.0726331399541847,562,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0604100887297883,0.0737012235333062,613,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0633986845676342,0.07383991827878,507,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0562116062670582,0.0739263670730104,721,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.127641160469248,0.0766551762591163,487,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0980346046545536,0.0766624099360948,746,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0683765211308146,0.0772442270767225,457,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0616385878289239,0.0783213258391112,512,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0629896192305582,0.0787047424369473,51,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0998630869427021,0.0793308631345494,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0575612315744342,0.0801723387852293,412,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0670203534891846,0.0816731441365156,183,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.065600218041237,0.0835603042154688,72,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0623357616902543,0.0845989307751445,634,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0948037349810247,0.0857379919454339,663,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0587692964100066,0.0857573941953081,387,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0512977035437944,0.0863924564219181,555,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0666773048452648,0.0870471573409394,741,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.08903485939456,0.0878416605803938,367,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0592175888200307,0.0883997572657725,453,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0596562073076114,0.089380439986521,379,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0585341397691366,0.0894544243610396,661,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0623626970031802,0.0915449101424561,388,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0653952569333221,0.0927150327803194,389,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0610650423610246,0.0934989927989457,312,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0854337658530821,0.0952793994084742,233,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0866098447565428,0.0953543262060011,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0645337306421483,0.0969641390681564,70,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0652925229103872,0.0975682586003236,637,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0604092150835772,0.0991214936957899,301,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0577013048142019,0.0999064660030986,726,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0823275760175934,0.10081805394618,535,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0572996090223945,0.103063198686723,5,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0576866369502656,0.105480599283305,386,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0584284224042686,0.106123328139744,558,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0545884237225215,0.108399309126633,523,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.445908111420473,0.110026547295315,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0619047717404436,0.110719666574641,240,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0607945980975999,0.111471046216132,587,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0606312854938942,0.113111883841248,426,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0621722565028581,0.113524553288603,55,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0579112704499795,0.113908188653038,424,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.263326900907377,0.11467202458531,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0486346691923846,0.114702092529586,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0536376587708413,0.115299290678222,473,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0537266092260096,0.117366397195373,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0581920482072884,0.117916177822599,311,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0546576462776221,0.118682583330236,464,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0786656654156915,0.120092722995868,725,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0530006395826831,0.120649933904416,211,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0726586844948416,0.12083752291417,569,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0557009639464727,0.121259152517936,745,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0591788228128861,0.121412214339388,758,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0914071744223152,0.122220372556092,97,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0783611229680819,0.122847866850328,707,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0537384187518047,0.122858076005621,514,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0513133126973182,0.123955655584142,225,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0522619013037224,0.126490287899464,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0873395733933695,0.127139361881779,204,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0619539090661753,0.127606850288759,115,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0527326153888809,0.128095572612329,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0509287945038845,0.129587720750104,274,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0716756537363922,0.130102163992336,393,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0857455417402781,0.13158336967086,210,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0598246784152125,0.132155752034222,242,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.216666579501087,0.13218138848973,255,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0540138509165558,0.132339349048189,345,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0566933961531284,0.13245390547483,698,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0562869842249447,0.133805346059027,87,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0584367304881646,0.134962628937568,646,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.05519831862417,0.135481548946972,36,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.111001094594093,0.135513975612954,137,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0579260411286166,0.135693525582817,201,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0518787233954168,0.136006020339758,729,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.264300622293206,0.137616964370556,79,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.078064799510375,0.139695279673025,440,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0500940662434488,0.140291066554934,213,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.235739749057338,0.141844354007791,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0828113316220566,0.144960909364701,463,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0550901598229598,0.145032100706447,448,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0485286546697974,0.145851462317735,699,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.220447403767527,0.146988486563658,76,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0462341773538783,0.147337899963687,609,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0538595465285076,0.147567603181026,112,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0567909074747549,0.148149099442026,406,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0556878658069796,0.149132541511544,566,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.180618632196955,0.150304160792634,101,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0509775813950308,0.151554216903581,237,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0820487849683244,0.151818592952708,665,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0566741831074722,0.151956597279083,230,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.218725102304307,0.152605980535445,630,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0769591753238543,0.152708560353972,162,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0466278518468729,0.152957122453726,556,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0474047455171988,0.153054318652646,194,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0517057153434378,0.153616485634517,700,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0529465338129388,0.155421893548454,419,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0532198779168834,0.155725968438984,280,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0670384248936689,0.156389833490025,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0517021971834984,0.158664865069767,622,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0540296848947236,0.159030728017859,107,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0540681571412335,0.160177345832385,672,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0442198172262557,0.160980187070991,695,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0470310328610033,0.161116602522353,340,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0499391870541511,0.161312397148202,602,pan-cancer
