mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.184656022778053,0.000648033335083624,139,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0982663920651893,0.00339410239255637,615,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.152284254799046,0.00555435524676319,345,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0971068342593874,0.00603914990891537,713,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0844012772702081,0.0103227248049655,57,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.109802978659157,0.010857484309233,433,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.279680589286176,0.0127994466599652,730,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0801970532916872,0.012968618305584,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0771641545973635,0.0154649688878304,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0787199345020933,0.0177061661016451,723,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0824047667416549,0.018611681171461,466,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.126393644761832,0.0239561653044375,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.081792611843406,0.0249351837520014,173,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0750652557884367,0.0258110255372025,382,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.080487503278905,0.0281135211071905,145,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.121137467193355,0.0287633139497513,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0716111914681451,0.0294672973021471,25,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0791719233306571,0.0302714981303683,116,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0720816506121426,0.0354493094200342,627,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0945223709773976,0.0417508514895192,581,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.058927356153788,0.0427285119773133,702,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.114137887310013,0.042829766982199,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0743463001663536,0.0440157423305617,347,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0628947996852025,0.0495932084444102,87,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.107144699331921,0.0540821758372832,74,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0608647966968609,0.0652693031795432,502,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0675901228193025,0.0689532764472871,376,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0646192433133976,0.071634300283414,427,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0567457594522607,0.0718679471873975,458,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0750654422209423,0.0750065657114002,191,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0599020890731717,0.075709532666238,91,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0606121726005568,0.0780937211190457,671,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0581176156061469,0.0818648817408548,670,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0784358132765566,0.0820227187892474,394,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.11724208500789,0.0839958260673252,128,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.090987750832247,0.0858659686651638,548,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.120739992052956,0.0884071544287456,68,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.120154422675147,0.0888804567276729,137,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0572000068303106,0.0902875559401301,562,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0641436086012292,0.0922101081987909,300,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0508793639883878,0.0938289027356525,688,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0565813095544188,0.0957394221503614,614,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.116201151140025,0.0998504756084116,161,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0574077151846101,0.100955093861619,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.111168717246965,0.103106744236927,487,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0530046146384,0.103688520949537,223,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0586380743500747,0.104341940218473,395,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.198213052235938,0.10684193347703,129,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0582643189698109,0.107088028841559,31,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0483976170688922,0.107892256674784,609,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0590514844802344,0.10808335922098,724,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0879434487300647,0.108980111326743,603,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.049884652067328,0.111157965561511,558,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0564747776871097,0.112126946202599,623,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.111538260224295,0.1135620192523,123,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0545402083927145,0.114227812908149,90,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.110852419590938,0.114806456693766,164,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0532047878212405,0.115132987803577,465,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0526506063789892,0.116975315492804,661,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0528654678341972,0.119880931093445,538,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.108371040969675,0.121376463776396,171,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0523819986956506,0.122434413583804,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.115090422495548,0.12446915420386,316,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0545155526688042,0.124823623642529,19,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0558669859141109,0.124838857285163,731,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0461128005357142,0.12659242664146,530,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.049883179839363,0.127142245697508,374,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.055722283027482,0.128302447079183,728,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0523578478386482,0.130787950962456,91,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0531012270377619,0.131920844586571,693,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0478811445650767,0.131989418715668,556,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0545105492486578,0.133188901063726,451,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0527839637239731,0.134486965223258,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0470462916694685,0.134530178252855,569,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0535432761907376,0.136447361152886,86,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0510663191646363,0.138079639552628,625,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0489956893459279,0.140624772751578,301,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0493414821280576,0.140813712527184,557,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.053706190308246,0.141420014467866,537,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0499352512167723,0.1430982197316,618,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.076079255687166,0.14349587938142,67,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0420162571500669,0.145245020890518,290,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.05121482082842,0.145752936569993,634,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0513364544261666,0.14629892524328,237,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0657404970878084,0.146308063551978,756,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0493367121395859,0.146538542598841,203,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.05117427078172,0.148186632449739,76,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0788122350064766,0.150511251608131,746,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0485259245803732,0.15513693734699,647,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0449817607454905,0.156686873051258,368,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0496232942855512,0.158326412154942,112,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0510962284626366,0.15957284847688,632,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.101369659222462,0.160374698890293,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0466390271849349,0.164472474267813,81,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0457833229355235,0.165948252405399,476,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0519065203353364,0.167997544081319,362,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0654079292100656,0.169188631464363,271,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0495235980159319,0.170910744312817,722,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.042866134282051,0.171180940997648,157,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0468841727789661,0.172275948368682,602,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0494104926615215,0.173635530649561,183,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0418993970615785,0.1772568085507,750,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.047258792036813,0.178537026765709,275,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0768113915738998,0.179973359506785,361,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0462265589831674,0.180161867327974,622,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0406586331636908,0.183665989683505,736,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0459774352812261,0.184801965236873,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.046494893939648,0.184876818159416,403,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0458839960209557,0.185320271628518,626,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0733249483361184,0.186075889477771,392,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0472853463635269,0.187035765545712,424,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0463442363635422,0.187810450513026,278,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0459375784506333,0.188492289492173,89,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0483529605485497,0.188829617604117,50,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0398036385669488,0.189504346187907,39,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.040381938523897,0.190050822925212,430,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0488605353378643,0.190551789574638,572,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0450220245995618,0.191149717872916,32,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0637718353502254,0.191898689943217,277,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0469489420262154,0.19322344239354,188,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.043380950067628,0.195069394486954,89,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0427824960826812,0.19547256839262,384,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.044741898026621,0.196840554017986,319,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0444320905538665,0.198210814836863,93,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0401649481817939,0.200102855123327,303,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0457902952252465,0.200300964475898,52,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0694278776640054,0.200497859126793,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0442041016476379,0.201152439515092,246,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0658895716914788,0.201154246095462,754,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0459293961235999,0.201717382976689,120,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0398810716746176,0.202435491299967,412,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0453801407791232,0.204065548234086,343,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0449718713493822,0.205508196412922,53,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0435699948195067,0.20551668402133,624,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0888245114243821,0.206426933806536,172,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0479405605073143,0.207502714003302,241,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0392358948314282,0.207896080975571,432,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0457876897755329,0.208181401622612,117,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0474295008622712,0.208616168587412,750,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0442819442006294,0.210866589796388,66,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0426488400521274,0.211886412592962,752,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0428415983532068,0.213535460171654,59,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0420246378045911,0.216087633534072,345,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0425914968109023,0.216836585460208,734,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0429666628674811,0.217912201508527,525,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.043030997729661,0.220273095595046,169,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0375805803865508,0.220678909377157,74,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0857900268642639,0.22217420129159,124,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0419481358589384,0.222196814519032,757,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0429124912740253,0.222384809830077,719,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0427638718998834,0.223430443455753,425,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0415877721088163,0.225245795443169,660,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0641761784930195,0.225303296568691,262,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0631072136485912,0.226858763191714,54,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0562465617314746,0.226985800610504,38,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0386902667979383,0.227021476650218,596,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0445872225547758,0.228638759834282,655,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0423043471001204,0.230293254511038,361,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0374652211375247,0.230869256424296,562,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0385639553044753,0.231131321662803,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0442844109634519,0.2318804829357,635,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0430010359351723,0.232336350970545,309,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0578884375190985,0.233021203312686,742,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0401787704505626,0.233276122361513,214,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.066323835999323,0.233538845726798,217,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0435402951783281,0.23404157302584,653,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0464795455211582,0.236708308914715,103,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0428509147413315,0.237435770387299,192,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0423944160475098,0.237891931424933,438,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0393080676036175,0.23863519390777,335,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.040290129733392,0.239186640572254,41,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0358220759293156,0.243094709875806,398,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0410564130625694,0.24363583646722,141,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.035788250901192,0.244008171451203,654,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0403872355498419,0.245369248647497,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0412978306783679,0.246657216033418,314,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0847033993952423,0.247130429251105,134,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0384103011923994,0.250086220854427,252,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0413648779929564,0.250853243439679,244,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0398146483546648,0.251893771985091,379,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0397755065491951,0.251894408331959,715,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0433392998176588,0.25236300961295,493,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0362234942595276,0.252799517236364,272,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0366324225590691,0.253003483349793,402,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0398526715539094,0.253734609054824,195,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0364120923802074,0.259634394785232,387,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0331087372001326,0.259702616444807,437,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0365070765028271,0.260182221622391,194,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0409434833134151,0.260225131122632,280,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0423693192724524,0.262826171083468,352,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0403560070443781,0.262884460498723,536,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0423686804407643,0.263060760188966,738,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0362969601966408,0.264282863085298,207,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0452952654201134,0.265742076950486,439,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0410347980835671,0.267208305504416,366,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0401154294357231,0.267696623699205,482,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0401623002582436,0.267998987639527,449,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0395755764603978,0.268257554234456,380,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.040107814606296,0.274487039074933,80,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0621366732657102,0.27519966362147,239,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0386528870709353,0.275605181238856,717,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.040089440076272,0.276066756290001,106,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0383868640507445,0.276783349129143,674,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0316667448308464,0.279397272150697,555,pan-cancer
mRNA,CTRPv2,B02,AAC,0.037568335127327,0.288665120934604,60,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0389810820044627,0.290572331665466,454,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0312319678166399,0.293389399643169,721,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0356157251876936,0.296360597679031,372,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.075155340246373,0.297982141976019,429,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0383184571097807,0.298086516458814,575,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0326644326272676,0.29912462906121,298,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0370992580414912,0.299233055970252,18,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0329674444527081,0.300155165593033,759,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0382950891852365,0.302316311262609,616,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0331868487718881,0.304227513847791,473,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0369906329664851,0.304502891614736,98,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0372746526157539,0.304573126481284,587,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0308317361718051,0.305840806988106,494,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0531704625371261,0.306170382474408,599,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0514479477788395,0.306481983556883,684,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0368687792833739,0.307086961208476,290,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0346976614203707,0.310691122846019,496,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0727492264438045,0.311999830533317,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0306169096289061,0.314197747931661,391,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0344778541154402,0.3144805740239,617,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0342760496674705,0.315271913707278,510,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0697613235742597,0.317813134759687,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0339854570952349,0.318639924310778,631,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0520004216443954,0.319809485897442,210,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0314531446102653,0.319832240060984,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0361400392848094,0.320381563447911,528,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0349898130109509,0.320660755188304,281,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0403428820476016,0.320736832471892,464,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0329642396065461,0.326606363291733,279,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0686009453127473,0.328106280271815,658,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0318109899025542,0.3295024346525,332,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0307362759437778,0.330401731232408,582,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0309368574324066,0.331882849704581,613,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0293696893694428,0.334577365773498,133,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0348707455853813,0.334700246052191,629,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0482729105543378,0.334702215812726,231,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0304189262225545,0.33478158814066,225,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0485134133810135,0.339320704096683,122,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0325390262567205,0.339975011862522,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0343476774225796,0.340825856684688,594,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0351641565484721,0.341157926360448,179,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0524039080628647,0.344394615960247,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0487042453952866,0.345905695894995,175,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0316480906133859,0.346962588114014,386,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0348580579061,0.348893254646565,85,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0336998028942869,0.349646764967083,428,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0287974137414482,0.350181864311158,338,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0284653370622592,0.351465615627218,224,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0663294183216115,0.351757607608246,166,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0522681572723518,0.353782146611566,730,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0341531487736631,0.355107376917608,611,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0325953308418389,0.35527432505824,205,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0377634809098405,0.355280216495753,356,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0320872358559846,0.356368224027534,456,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0298052579473121,0.358857749217567,328,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0341365299353282,0.359532085875849,646,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0632614810643591,0.360305240225568,305,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0594324101354585,0.360606739246312,236,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.031127555730922,0.36220952845934,499,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0316191858724026,0.363281732268817,460,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0279158706417275,0.366128985709449,649,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.03172942265022,0.369303976029782,477,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0326536055392173,0.370265477130106,257,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0319360213850091,0.371374699232301,444,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0272725448886414,0.372242212536199,382,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0283695536817316,0.374854676334114,518,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0304074764073072,0.376218943366052,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0319805396565732,0.377522880839577,559,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0330922540982924,0.38087130037598,705,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0446448924338683,0.381772581427154,174,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0322598076190433,0.381902859115827,298,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0318251870380138,0.383081126196799,593,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0273281107275874,0.383900087913687,592,pan-cancer
