mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,0.276916372944096,9.28784626309308e-05,124,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.253525058918723,0.00039720426218441,161,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.107032676422774,0.00080244494115446,87,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.234412297412827,0.00105949350309598,295,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.215419169716671,0.00107497777323944,142,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.112465545583029,0.00165958541518092,601,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.099804089229507,0.00180773991848184,317,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.162990656837671,0.00221170780867572,273,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.10254139835807,0.00224409617454145,562,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.151201473395162,0.00264347386715073,118,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.088518275091582,0.00342650682241952,39,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0914947007276008,0.00381390408713882,725,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0894604327001218,0.00479583842966885,556,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.102655585809831,0.00540865133614389,18,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.104205675448816,0.0058013518390166,575,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.15467026018289,0.00694821778854955,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0784918621964782,0.0072616965294335,555,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.189623854310826,0.00818676206903538,172,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.106075504994305,0.00860506825731994,109,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0924862857910143,0.00864770852475466,713,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0871173055564593,0.0101428491558782,708,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.135433156033734,0.0101553497705977,443,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.090142306452889,0.0105819696711723,481,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0877404263850809,0.0108989633397407,364,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0882607457876753,0.0115817896020984,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0974716512917195,0.0118976350090894,94,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0837854171815868,0.0119550630523862,670,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0814613415929164,0.0125391565833715,374,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0908565259345138,0.0129697201443115,712,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0959817395181302,0.013814340317033,158,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0921877324918305,0.014625374323017,741,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0936288809497396,0.0166988353846644,136,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0894687342197771,0.0183665687434513,454,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0868772062692256,0.0220375624099359,84,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.125901418521935,0.0220577799633843,367,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.068649150929376,0.0223242083908292,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0702042186058156,0.0225336370789715,190,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0883240323531282,0.0227555535916393,377,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.157766071452114,0.0230783353520647,487,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.120859211907488,0.0234650941422104,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0811624965725046,0.0251739614826793,112,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.106946087688059,0.0257947141857413,684,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.124104574433527,0.0290301930175493,591,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0710510716581238,0.0291107646971789,223,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0684827200279839,0.0297067129794649,1,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0694667212297001,0.0302993274926786,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0785037855246803,0.0306367830535728,262,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0775752846543388,0.0314196620830718,445,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0803027675369008,0.0317398136311151,107,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.082233377060919,0.0318607460217786,181,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.072788613520993,0.0386287540489258,701,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0721472136059988,0.0406295707600883,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0709289286772442,0.0410732246548559,81,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0662090636479979,0.0426142626512784,467,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0738398181684662,0.0426757835458143,76,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.160418959623474,0.0434718122845713,390,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0703041985260878,0.0440791470378117,278,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0652045131561185,0.0442957240262774,328,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0814644691911902,0.0451394160868513,148,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0773761023002006,0.0460212873303103,738,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0604430321084605,0.0462631809577677,688,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.144297035989452,0.0464102197956044,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.138447587358141,0.0468077534614502,128,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0843882092876527,0.0482715725139198,589,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0676307825036125,0.0487729050477212,47,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0693242783801756,0.0518037990886969,488,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0641792351704866,0.0527245679368087,335,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0726909882686655,0.055986225475385,347,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.137492944359882,0.0573167544383612,123,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0695948031739865,0.057449653092972,53,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.101989058884817,0.0574831084103874,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0679551063471356,0.0595522539297272,96,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0575743995682093,0.0597192890925232,736,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0622329989880833,0.0600085740483723,535,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.136754095002801,0.0605138713768472,166,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0656010580405909,0.0637266699167198,28,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0674311300863893,0.0643784649936505,141,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0968043844440938,0.0681620894403133,685,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0611089875050447,0.0693746753463685,223,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0962616053799376,0.0733582660382009,204,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0626123121901863,0.0740889126021102,466,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0697362485274659,0.0750667807809019,241,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0970887316239545,0.0779629531815649,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.091912352067943,0.0802421616734558,746,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.073660185604959,0.0813329346860777,697,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0622166651770697,0.0823962410709862,351,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0649910944627186,0.0825593875643173,657,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0587798356829275,0.0850353889916674,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0569684634256661,0.0853732011599508,455,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0608609448680127,0.0866443111298317,706,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0613655236973857,0.0879495442499813,648,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0882010258660169,0.0881706740997749,254,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0651986100010533,0.0882069804275906,55,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.122758578561264,0.0891834727892213,164,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0863131702535294,0.0900504114446163,262,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0798092434684937,0.0924442972498487,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0905757145285652,0.0934329830913568,359,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.059509570723147,0.0937309268532507,519,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0607212749773116,0.0940875742143364,719,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0506877802061499,0.0957917144686859,711,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0611129852492464,0.0959669828764234,717,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0879091474409387,0.0975199466680887,11,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0616654095426316,0.0975364723927206,336,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.116480246291555,0.100327178289692,305,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.116701829439228,0.105382892323232,160,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0873951490641695,0.10584641725406,600,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0637720643461248,0.106048462599622,751,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0802135741364422,0.10706898439453,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0572688608015668,0.107100279202924,138,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0582425636631427,0.107943565047534,169,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0499348724430593,0.112996201106995,707,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.055507579691627,0.115159426994282,569,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0756710626153663,0.116154866213217,756,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.053361305269426,0.116265489109738,243,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.060475347888209,0.117135542107027,484,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0513663923142455,0.121314955687353,523,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0541348613546467,0.122388491178655,558,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0532652263937755,0.122570967359789,252,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0824045281077203,0.125695250305169,548,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.10992127412806,0.126266437599934,171,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0540807809677062,0.126769823415163,727,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0540218047682268,0.128441475204879,19,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0818128635313241,0.129617418045109,320,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0591644113838227,0.131753655821813,464,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0572112438680969,0.135184090523992,655,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0499101420719595,0.136011080990502,445,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0524860263766454,0.136813087502963,469,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0543984089198351,0.138951652550365,698,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0501807205361069,0.139132729818091,744,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0748175087522548,0.140175313103225,643,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0719366849594465,0.142496207618371,590,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0757468987787383,0.143129879692658,261,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0479276194793002,0.144441932940384,340,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0547947350998463,0.146048312986155,288,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0772135952795082,0.148066948599278,392,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0738533943922213,0.149450399554624,733,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0524223168820966,0.149738223498607,324,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0440893161539025,0.150288382387109,398,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0524978752278549,0.152942689811436,17,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.050825226633202,0.153370423129979,177,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0491651713236605,0.153811179544089,91,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.050565605862937,0.155154899871823,567,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0555759742730303,0.155959633466302,227,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0425724991652849,0.158571997295004,438,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0753593422934755,0.159671922028463,217,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0535594651932424,0.160089164365649,611,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0472345320231894,0.16027207028013,226,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0432937132239776,0.160683243306627,259,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0509897579405342,0.162299167974545,197,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0505881554502956,0.165722193570491,477,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.04236626913397,0.167340280305445,649,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0510558087356653,0.170465378363238,309,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0623028989131618,0.171281868307678,393,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.047374992884399,0.17179081867016,220,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0501550318007664,0.174185553883516,119,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0512265413631524,0.174547285556264,605,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0680690221579962,0.174729284148463,707,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0623185594045487,0.175254891517086,3,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.047911239918802,0.177368836863669,16,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.101434769874397,0.178143195012558,134,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0468166326636191,0.178169740786714,350,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0459561684800371,0.179033985037248,496,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.159977808946772,0.179277886123438,656,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0467829904359851,0.179436439745685,93,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0418294780657549,0.181274445354414,298,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0467185885678442,0.181341831133915,659,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0473777510858345,0.186290835757062,478,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.040172353375952,0.187596161912107,411,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0412427092463054,0.192097435992407,555,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0410088609339979,0.192719242692585,266,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0698483941186502,0.192857394928501,175,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0422244576658788,0.196821141060952,163,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0458387981031605,0.198614287080051,625,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.04724347754269,0.201968216497481,57,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0482907016182913,0.202054109728716,752,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0574831551501608,0.202214926103804,527,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0414627077139602,0.202299172969305,253,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0480567551730232,0.203482311565269,298,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0476376261370448,0.204339297000531,672,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0385998497928282,0.204600963008524,391,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0471597244636212,0.206226862816996,710,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0399836377445969,0.208358593098905,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0906094935617915,0.209547689847123,83,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0646649097784153,0.210717663901591,742,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0443534547614976,0.211266954958227,480,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0449942997541628,0.213679226229864,472,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0435878666442216,0.21430222418281,511,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0457461911675135,0.216608117744013,52,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.045910427349777,0.217273956643569,104,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0612932382199248,0.21736173045879,349,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0444090192915247,0.217834591226133,396,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0401731182753359,0.218276807117251,332,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0472391698140537,0.218836139038692,552,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0606625983223121,0.220296623514109,581,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0721057814356836,0.220931660724955,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0427569757073603,0.225059502675313,206,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0432909581186171,0.225519228848681,407,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0404914056167103,0.226790664356713,4,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.046621053091849,0.226933241303972,65,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0643617048539296,0.228698441444971,45,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0385930278854642,0.229214331680315,753,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0548495984022282,0.230128402807427,604,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0408775862198021,0.230647372720209,514,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0413410060911048,0.23324890740387,680,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0437076810167315,0.233557066389711,314,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0402619312260275,0.23427450832374,156,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0513049861600516,0.23475056736307,15,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0398749139079809,0.23475853425587,584,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0443098319578133,0.240124442092732,549,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0464422699242076,0.242080475385001,442,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0410382843402798,0.243326632066945,521,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0399720565675829,0.243377138549242,385,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0519320189428745,0.243581798664537,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0454774746539966,0.24654765322156,639,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.116611088188891,0.247954018096715,325,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0754515543915846,0.249157810640306,369,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0532947264858216,0.249268964330078,717,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0398061685756865,0.253063413682898,279,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0355827926337029,0.255258755382739,592,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0403451355217895,0.26275711253095,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0432612929758727,0.265977578355206,71,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0400371286622285,0.26600768445461,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0413986825047138,0.266400201030639,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.03525420322757,0.270817818567186,401,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0403943043227974,0.271693373928947,311,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.035312623820193,0.275572055281535,209,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.039971552250022,0.277498092546126,428,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0396787234485111,0.278244979627014,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0359648341665208,0.279206495765095,696,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0484393784241284,0.279230713734177,413,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0449052563534146,0.279345884238198,356,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0517544047917237,0.283470628422393,329,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0355436280433085,0.287379593890337,214,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0399905619191359,0.288229966451078,732,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0412961716563073,0.291329670114413,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0557701014642428,0.29257715287969,122,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0376369645779221,0.292877699287169,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.037231526209984,0.293150198322642,617,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0358522691057674,0.293921698815481,7,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0369256561795952,0.294391994788149,26,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0392634162707616,0.294871911606037,633,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0323940335901891,0.297272163012143,687,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0364091280603646,0.297479696426869,425,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0530007090290177,0.298240022860353,233,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0359826745103047,0.299464486577075,195,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0391244374976475,0.299623204046088,457,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0361570200156509,0.300782920484185,663,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0384888651223141,0.301659703576795,612,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.116665723755313,0.301780499020715,101,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0394625064424011,0.302753420926274,159,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0360989276839372,0.303808860886151,237,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0546651325996632,0.303972056041787,162,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0355686914893771,0.309906662068851,180,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.047459353956151,0.310754867288587,507,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0341558304429615,0.313561275898117,421,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0365032352141394,0.314295877370152,490,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0367858462684223,0.314378288565949,711,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0550153886577671,0.316611310789168,361,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0378778768434611,0.316872514991806,50,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0371591149891428,0.317751493763791,86,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0536807727380141,0.323804378819553,255,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0345253478124459,0.327606696124788,522,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0398293908672769,0.331998092552407,590,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0652198262746857,0.333245648353353,588,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0360157347823603,0.333559102893698,135,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0459952451676686,0.334412068233322,176,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0338113893311969,0.342205017014513,423,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0333808419332254,0.34321621180794,739,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0322232480660714,0.343378838621773,453,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0496633804812151,0.347434123664745,54,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0335438990556338,0.349939198987712,537,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0354251980509615,0.350080280156804,145,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0350130814503011,0.351919470979477,117,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0330793790027805,0.352212595284684,48,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.031726246857943,0.352954662621041,476,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0310972692634253,0.355057441483048,207,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0271335600033529,0.357596861813789,561,pan-cancer
