mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,-0.195211535204275,2.40450388468971e-07,173,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.160833159391832,1.29615509221782e-06,650,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.155914264928702,1.35372751494482e-05,617,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.142717425009734,3.46243828168502e-05,5,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.136582860917179,3.95002275729363e-05,272,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.140157113887086,4.35517801094359e-05,421,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.147254870910844,5.78096293729778e-05,515,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.228206001216822,6.06852801005686e-05,143,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.129992188576621,6.83077877449527e-05,412,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.128029081907275,0.000103643562498212,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.124200922546773,0.000111144571280822,654,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.123497174947286,0.000120586065201614,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.123501088039337,0.000146128208734809,697,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.135400942235616,0.000150097339640821,469,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.125704032669425,0.000157811501352968,228,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.119161957167238,0.000229756653094419,649,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.127439918643073,0.000268088423658105,462,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.179436220628546,0.00026875400322021,268,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.112037525653198,0.000315696683259752,721,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.120181965660087,0.00035884279830911,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.132133081158192,0.000439554376831979,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.175228233043415,0.000442644822084033,29,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.21526749384116,0.000522779234919034,440,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.124863027341931,0.000704205565139922,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.11327459954774,0.000841660166931331,221,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.120843603819868,0.000848911864594926,59,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.121733142155892,0.000909954661077867,490,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.11382156844969,0.00103704501050239,476,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.118029404352259,0.0010582880240604,660,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.10824329226349,0.00109441880563732,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.107484239790782,0.00111345687481146,676,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.103264723765365,0.00142093090622402,338,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.120404605460956,0.00145380645242719,395,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.105697533537357,0.00160059725393332,596,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.17722592651585,0.00165971189920784,168,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.124931857274417,0.00168102902984428,464,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.110973995978488,0.001692862585759,345,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.148472788406113,0.00172626960105997,40,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0920780441978471,0.002127656636125,438,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.106070807297475,0.0021377094485116,514,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.102923785571988,0.00244592348252088,445,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.10144514775064,0.00246591170140843,613,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.116481331576588,0.00255355091700049,752,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.115636483197878,0.0027929516848756,106,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.115035031489434,0.0028280268167419,653,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.09908605529114,0.00312757239306872,212,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.151935634144427,0.00334565050366329,99,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.128113190078675,0.00340194352208865,529,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.103479937450552,0.00363372280761172,203,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0931302877561296,0.0036809852484492,555,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0973904489193294,0.00384427413943217,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.105352272225828,0.00402028485953363,525,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0991961677449513,0.00418102234092388,640,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0855742966768697,0.00453615045229349,711,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0978481289442761,0.00456990850561657,550,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.153799505950437,0.0049248129262566,67,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.10579531210524,0.00503768538060518,52,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0868536391971327,0.00510533003892451,592,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0885591068891805,0.00514081355468779,530,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0909301425009838,0.00514512571115439,371,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0920409558609659,0.0054656111286699,509,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.131964514276923,0.00548982360565837,747,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.204641607979937,0.00554063556587373,487,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.104429320068849,0.00572807076772489,612,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0818407057608421,0.00591994179697811,238,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0972222375582594,0.005960662994071,424,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.106337421937847,0.00602879799083144,298,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0881989263380687,0.00767669611588852,225,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0980463087984496,0.00835582336057091,87,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0944255696189405,0.0083620839113032,522,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0888024746671508,0.00867003431662182,473,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0898783131576083,0.00870880242701151,529,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0946856336971858,0.00946991410438022,424,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0842658857690393,0.00959486867919478,57,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.116841987885982,0.0096647519644083,433,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.132425088307761,0.0103945413710627,735,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0880258132224503,0.0110206696003302,464,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0939682053503965,0.0115528861872386,712,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0826730703170733,0.0125312460146106,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0960617392603363,0.0129250076841767,95,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.090387124737834,0.0131561611255329,319,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.131444077986505,0.0132161988788979,580,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0949559960807808,0.0135466729156337,199,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.095510950584679,0.0137201442249458,179,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0874041403189795,0.0140125773861396,659,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0857599770884653,0.0141740422271866,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.127069510439923,0.0144997807520269,233,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0744944234464047,0.014765401101011,702,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0835784014661876,0.0148657785211315,683,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.072660643208786,0.0149059137036277,494,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.146112600592704,0.0149373338364447,725,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0854070691667399,0.0153741359661935,293,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.113403596253924,0.0156124740890328,12,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.431824823483705,0.0158388372009091,361,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0802972546351164,0.0162791537916868,226,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.114648344718536,0.0163767436804319,150,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0782155766783356,0.0173307885371724,209,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.41392924860065,0.0175069287980771,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0746446869292669,0.0182233794242942,609,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0874390341334546,0.0186028862314572,647,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0897143561316953,0.0186154143056682,321,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0834817970184283,0.0194031376505599,372,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0905336003945882,0.0195445227730084,130,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.144306518176437,0.0195732990389468,367,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0823009100936161,0.0197509371708858,444,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.087443641422119,0.0198084856565315,18,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0794838069769935,0.0203997537998299,223,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0758509368048654,0.0209927026636921,157,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0882002391929173,0.0216791854332372,675,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0700502776217423,0.0219435639154693,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0835615008214124,0.0221354700028168,408,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0775143554315224,0.023037186452215,671,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0876245766643313,0.0238457743165258,366,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.113214780283787,0.0238524653362621,680,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.104670632732232,0.0248676755203566,569,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.12343558953264,0.0252501722988157,685,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.371229985066219,0.0255142036979207,262,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.109051801844596,0.0262753080820568,21,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0719392337019666,0.0265623564458956,467,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.585752782273254,0.0277338263646028,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0636369091403208,0.0278775793422207,257,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0869794886048794,0.0279078334501296,705,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.142216962556896,0.0279437975162682,316,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0770512136507211,0.0281268064553051,249,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0796387816438558,0.0282889004712076,648,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0775891790061586,0.0303223941475168,381,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.164586634172997,0.0307667675087973,160,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0686186737779662,0.03218320415216,133,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0779495051958263,0.0341317929101447,472,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.132452892219417,0.0345689639942274,271,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0738007331517214,0.0353775259934238,19,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0691594130102904,0.0354450204336408,363,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0736490803349688,0.0362689922072008,557,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0668178057679515,0.0364178253528489,155,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0643096255418602,0.037096262680094,687,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0672977477248007,0.0376084410738021,430,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0703064255223615,0.0378637968525698,647,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.131723994365306,0.0395212406080711,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0681411752352449,0.0396128160467147,458,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.114590935075993,0.039757744505033,665,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0814326461751734,0.0402549151034085,113,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0702546120300167,0.0403662777943505,267,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0654689814107427,0.0426275839043602,374,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.125064683635102,0.0427063155177905,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0736097856859783,0.0434020772504304,187,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.161421518258914,0.0453871913172381,308,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.119681707644625,0.0464134706011226,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0755063928736302,0.0475656580239686,672,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0722921463703153,0.0479974475349103,563,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0768393504804547,0.0497656624664963,406,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0944515038999637,0.0499309607719324,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.106495798510652,0.0512456508042877,651,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.065814621606378,0.0515043797481467,474,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0652253202033815,0.055753635976279,207,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0675133593731778,0.0564596295681561,602,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0707755644331089,0.0564987363231313,750,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0692933901953852,0.0574283714424516,715,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0621812238369779,0.0575679626710353,432,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.218729136504335,0.0580800007363546,325,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0575673475594986,0.0588349091560799,649,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0675661110477314,0.0613639237255542,177,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0671830171713089,0.0616123889038767,518,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0731280177469496,0.0616518317775472,616,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0631988062301576,0.0632661042536227,387,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0642936514138019,0.0642136876937417,278,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0661187329660275,0.0642164575182468,410,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0931413342431304,0.0646493047501984,733,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0600760700094483,0.065688960490312,750,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0580164641547343,0.0664191361200236,354,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0701728780793628,0.0679132642497079,457,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0626809595500994,0.0708782884834456,502,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0665890800824888,0.0729154062928471,409,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0649525268824488,0.0733779034784594,691,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.069749834238408,0.0734324303990918,447,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.529572741397173,0.0766060320733214,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0986338944283468,0.0774325474526916,204,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0631369865950616,0.0776192520761063,722,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0638175104550437,0.0779302552463872,706,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0632739790610182,0.0791108056498555,662,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.304050035467909,0.0792375105818443,283,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0685547235086296,0.0807222936232894,230,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.300844031694798,0.0822736810003385,600,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0616632882042964,0.0842496121048369,631,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0580610256119711,0.0850110841597643,614,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.064192463567622,0.0853541497978433,53,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.056600566269062,0.0855353216490434,303,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0541507454626085,0.0856895081434568,725,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0751880880737582,0.0870287544247113,589,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.059299198273952,0.0873469374835683,720,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0675849039443115,0.0874691043845578,154,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.063635180112438,0.0881179427188185,520,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.289983982062875,0.0885782033289885,31,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0591437477759738,0.0897744101781642,520,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0660263652579112,0.0908583142878914,552,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0642724630391143,0.0910500524710096,107,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.056246618698305,0.0922847788313397,368,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.272106036327619,0.0925612402829768,76,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.117130115903799,0.0927608294789403,92,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0552671381335291,0.093054682433578,615,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0559275298209936,0.0938273601279218,661,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.127713844875817,0.0949472366610094,172,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0631649095828343,0.0968931644940842,8,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0527755367959164,0.100005237783044,224,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0515066992198286,0.100579946428084,1,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0640094025917289,0.10061004041957,572,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.243084336635108,0.101699857107703,61,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0562413134409996,0.102185110311312,156,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0638847623260941,0.102920472073965,637,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.056919457976393,0.103073371247275,608,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0546699210710151,0.105544017605069,455,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0583320140584616,0.105637609492053,669,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0928921776810639,0.105795227678497,367,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0597362326506003,0.106401396505224,196,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0539796963442741,0.109722200438463,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0610107554346342,0.110038867851967,528,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0634209710928226,0.110273057466333,102,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0591411465007578,0.110417809419276,72,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0571676094408031,0.111292483179102,686,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.211408105716418,0.113342322830452,129,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.27104133081641,0.113628498536256,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0550922229418074,0.113660418684722,693,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0489314790996052,0.116020863765979,298,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.241581849777188,0.116762223680451,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0533017568122711,0.116796357871849,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0596241066305898,0.119239593557774,240,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.289860084337739,0.122663547551718,533,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.251063917894594,0.124127046432139,630,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0737595740643527,0.127758727923853,259,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0484898801991174,0.128258994714505,753,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0548084107696444,0.12863171779289,445,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0587095857910834,0.131101286717014,20,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0595272636796717,0.132935210081463,485,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0464451302588872,0.13300547854131,34,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0504375245150257,0.133080226910898,37,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0729730257049581,0.133942289326714,302,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0526067604822804,0.13428403917609,344,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0798329901425969,0.134583044938206,231,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0431332278423766,0.135828898828281,555,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0538091437922762,0.136753968891439,312,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.252431965739719,0.137002681984172,53,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0564158958657929,0.137406575066434,684,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0511654650315732,0.137631418054568,397,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0529409767834827,0.138205281119733,290,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.048947918457022,0.138255413724321,723,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.116405723798745,0.139187860023628,144,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0471801428194683,0.139293565719981,33,pan-cancer
mRNA,FIMM,RAF265,AAC,0.267659450725331,0.140484220256996,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0564207944805696,0.140659344046072,605,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0472248603576692,0.140926587819038,570,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0731465357761841,0.14336491722418,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0556151368374525,0.143418948951997,43,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0652659685999183,0.144613476817392,737,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.08450960835323,0.145188795905729,97,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.199944613423824,0.145448882835936,91,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0484130705008718,0.145694191074785,276,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0548960339875769,0.146510363520499,482,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0551091006049639,0.147021360523704,629,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0559359416575377,0.147854705060991,540,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0443767172574173,0.149165003438328,202,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0661232703487398,0.151031865191026,692,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.051000623651231,0.152631571491454,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0756078756829694,0.154141077676262,261,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0566956818361374,0.155354457521673,738,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.224496116995119,0.156024745024366,42,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0894337876333865,0.159102249654554,232,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0740852837380188,0.159366809264018,10,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.243324991155469,0.160027437030337,419,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.05472304803956,0.160948276326465,65,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.044333344906605,0.162454038924383,743,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0469208852451881,0.16496578935671,553,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.048206491362983,0.165479373847256,512,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0539427282063467,0.165836952613277,24,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0471520424126213,0.172600496937401,431,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0469841272047556,0.173076555096111,195,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.049516376496696,0.17643016110215,478,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0526608004500811,0.177110318388716,289,pan-cancer
