mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.316604447189569,3.46492751635202e-09,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.279035673316362,2.27630362920942e-08,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.252212613472444,1.2373909672585e-06,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.155090706160899,1.57743186224589e-06,303,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.143032512006345,6.10256592615919e-06,338,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.194394414132806,7.05370804112097e-06,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.143347765063097,9.68295823908472e-06,157,pan-cancer
mRNA,CCLE,AEW541,AAC,0.203392962552732,1.29190008465697e-05,21,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.140145234785358,3.50341730798722e-05,5,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.12789440328448,5.01820194537172e-05,74,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.123921103967112,5.10890182516713e-05,649,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.209573570273495,0.000167468801049663,686,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.190373949782687,0.000178367568138415,261,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.137063892209838,0.000183823371046265,427,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.108701454303298,0.000187034591958485,238,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.117798084772469,0.00019669610091,224,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.120212052832356,0.000284397757853661,473,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.107614985379759,0.000319830978194941,290,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.191009635054903,0.000457497461746785,367,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.112429122988329,0.000462327602625844,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.119356756157789,0.000469566105385106,514,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.114646114742301,0.000540005105994613,474,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.114062468406379,0.000584574965132024,301,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.101075420792783,0.000600507056587106,699,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.100807065993291,0.000616494118885224,561,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.11233071086,0.000626039401491212,749,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.127100828677231,0.000643186156119079,240,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.11172153752561,0.000691500424830384,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.136971834218945,0.000772751719513817,148,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.100838955501579,0.000778850278435695,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.11285224160786,0.000800797876793259,211,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.107752712973045,0.000843901355618926,209,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.109228317163806,0.000928170357993522,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.10419532265623,0.00100779712118001,155,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0984148532717976,0.00100822161685388,702,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.121693546253152,0.00102410105585669,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.111771642841281,0.0010566279249231,752,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.101506803432107,0.00107162751909114,687,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.110645540715547,0.0010797471385863,476,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0922743060276359,0.00125520284800283,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.104863337993424,0.00131576799967095,509,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.111007561914569,0.00149141043909349,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.11154173221499,0.0015684058837368,203,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.107391109871226,0.00157553036465011,647,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.108083268862845,0.00161902112610381,464,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.242030129856585,0.00169440887312888,308,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.124474690306312,0.00175251688307902,681,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.163334999647246,0.00179991683256502,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.123627685162218,0.00183560932247544,464,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.112540456800729,0.00184398964185056,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0883275518461987,0.00189121812547231,265,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0912352531676428,0.00205411183042902,198,pan-cancer
mRNA,CCLE,TAE684,AAC,0.141194449212222,0.00206149056430746,669,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.10558474774743,0.00231945168292287,345,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.160531508309369,0.00254219377487692,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.104354216778626,0.00258704222252804,195,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.102592109519131,0.00269610341065322,671,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0948304281502034,0.00271703703907896,27,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.106507243879446,0.00286475144758837,660,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.095234737046033,0.00322002862180898,328,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0913745868400642,0.00326090818987001,530,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.10363393155103,0.00364766386557687,290,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0919154370760044,0.00370845134416046,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0956951215086211,0.00377108013058544,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0978604819443099,0.00377165769632054,708,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0933331518915083,0.00411322569682189,253,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.100379239998677,0.00416977863885988,284,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.111479601500705,0.00426073643972162,293,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.106103940909635,0.00442866916368965,612,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0858940832823559,0.00475162688697408,245,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0947322790374941,0.00490689242046008,421,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0973549885256096,0.00493134227177328,350,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0978067651750774,0.00502112443644397,720,pan-cancer
mRNA,CTRPv2,968,AAC,0.190425241515778,0.00535198366594519,9,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0968001538421893,0.00540727570808108,189,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0982612531876195,0.00571887429012154,567,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.193071286320694,0.00639813841380952,305,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.102280374377012,0.00663118116870973,79,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0964635783569361,0.00675032342074086,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.100864432217142,0.00677737382214242,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.100841836470677,0.00694293560288912,750,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.142811993583651,0.00707540702644001,345,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0893707240194221,0.00717953818723927,58,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.106892374530698,0.00760110447066489,200,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0935493717399169,0.00766173823949045,237,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.10011527931059,0.00794623184522078,50,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0867399316035134,0.00803438376594123,650,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0862497666778172,0.00848578874463161,274,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0858782486110975,0.00899314540786887,613,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0845202556988315,0.00922863238896021,458,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0801816751808442,0.00940671906711558,259,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0810760413917817,0.00942108241442587,558,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.139063751468903,0.00945309802442444,74,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0974646299747476,0.00951470866715925,117,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0710338653117943,0.0101046748816601,264,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0889596117096914,0.0102844738461035,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0788431328321099,0.0107605631385346,609,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.100884662576348,0.0108614023502033,442,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0901634796549836,0.0111672552017925,153,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.186452260186071,0.0118573941775304,160,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0834959338742554,0.0119057564052584,316,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0840969838176737,0.0120252495338052,542,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0790190251850331,0.012070123693021,298,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0815572376327404,0.0123021453244668,374,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.089440396896197,0.0123531326131729,722,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0903340635712332,0.0126789099940717,324,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0907607864102965,0.0129514791466291,141,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0778072363199676,0.0132923371456909,266,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.132975770264431,0.0142371614356534,730,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0918782938702769,0.0145043725309432,2,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0791897923235584,0.0145921095806291,225,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.111909852336402,0.0149051602514845,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0866042903399862,0.0149298117450134,44,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0745911732631156,0.0151840270835047,190,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0781299024395837,0.0158588119792002,432,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0897562965392174,0.015888387963581,107,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0890808505699752,0.0161811064573142,57,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0831648934934317,0.0164390433197835,404,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0915749741695632,0.017050133672057,159,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.115878712243536,0.0172241006492776,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.17389483379884,0.017474244621952,172,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0837210185719195,0.0175630663638147,519,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0754395542945688,0.0179392191426217,518,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0717606619138409,0.0180608891093337,688,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0786936667887704,0.0184859953801591,337,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.172188879023709,0.0192449185152169,171,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0681191669505622,0.0196252026322107,555,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0702323918925103,0.0200595995142145,438,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0753058768393139,0.0214533495771536,340,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0690601638371262,0.0216919312403446,494,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0874319810498806,0.0217173151537209,20,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.397639612965404,0.0226002660439782,3,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.156128992461049,0.0226095752398361,588,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0972528976588689,0.0229428431337018,291,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.081409014475694,0.023054257517948,381,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0766121346283684,0.0232040768712877,562,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0723428894155882,0.0240962862263944,63,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.120449701210076,0.0248238578957968,599,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0678204899690395,0.0248661671479217,39,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0807615036122206,0.0249419533047384,187,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0734885988950507,0.026855863959676,270,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.162687378191411,0.0279872558501775,83,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0793305564801029,0.028245463982977,691,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0852974700846558,0.0283535501071562,158,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0747531562567475,0.0293135749129103,93,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.113695921766595,0.0295313069187606,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0760546214718248,0.0308657286456111,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0744178194569497,0.0309795599972796,246,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0780171867863783,0.0309937772550929,731,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0788843103840277,0.0313725928986537,409,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0794111299726521,0.0325649664114078,149,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0842493891504865,0.0332042547687309,115,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0679122569718425,0.0337720324812972,152,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0808489291344954,0.034264408872166,181,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.158725331544345,0.0347595523270623,166,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0750278820713784,0.0347863457624469,48,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0673419516919521,0.0350225080914114,87,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.1543958074401,0.0387692755562883,68,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0742351027609252,0.0401489110234989,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0774200285028579,0.0402940493732223,84,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0642500005425361,0.0413767806970415,582,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0710862835826859,0.0424937120221302,521,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0716758420664879,0.0430790708856794,536,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.072524467593762,0.0436684557820054,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0612012466160639,0.0437101918829019,391,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.072657890714442,0.0451177931450813,342,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0687685666169292,0.0465432438676906,550,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0759206657502638,0.0468671188036838,298,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0698167545571588,0.047333945232602,380,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0643578369940556,0.0479928369567516,247,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.226189687596154,0.0487381270875411,529,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0704222997105903,0.049093334655042,686,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0669823118199456,0.0492698957603416,32,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0726040291883403,0.0497565599733238,299,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.070869030261963,0.0503886063635239,632,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0735090350414412,0.0505560674013058,116,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0941613678568556,0.0512572598733978,38,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0708770257922864,0.0514495850997787,84,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0641963455269274,0.0517925869906604,212,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0592540777826832,0.0518938571298308,73,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0992681953162558,0.052067505796139,254,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.069442632384353,0.0538057720648164,620,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0654379703312686,0.0544373307761037,7,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0695482221178399,0.0550089662410045,479,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0671631445933906,0.055553892970419,66,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.148979417086622,0.0559851185242978,471,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.14495992426217,0.0560554309662024,429,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0721213874117097,0.0561148520019357,300,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0606353969539195,0.0562464767143389,555,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0855838971046497,0.0563096821983645,692,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0747768786094492,0.0564202286985493,227,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.095108259928235,0.0585654961605649,49,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0724905476547155,0.0586487619437988,635,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.094088216555042,0.0588249486874445,742,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0610947058109399,0.0590598658353026,412,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0646636456738069,0.0596324162142717,551,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.067232914306566,0.0597165533725934,407,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0720352910864445,0.0599575442280794,575,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0630516742638084,0.0602357381123104,214,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0612687932559697,0.061011625252093,699,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0989631144924133,0.0616611875010955,603,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0650596986534015,0.0631463721197675,81,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0748528934687654,0.0642737942531518,109,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0726966708927005,0.0654290607074379,751,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0921117755988949,0.0668766630536747,118,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0666396392510656,0.0671092621648216,87,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0595609048357496,0.0672551340405312,332,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0698632599754875,0.0687145403242328,447,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0665529635495641,0.0689549201014938,435,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0633577221553507,0.0692612601164785,42,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0591796095688555,0.0697658789110893,272,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.060816934044755,0.0698880535464651,156,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0998848478800327,0.0709333816084709,375,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0646469161217585,0.0725155961970821,648,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.133234168448619,0.0730378851616494,161,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.063309473767445,0.0744999244286214,283,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0616636360950797,0.0749967392453853,364,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0890573267563978,0.075922033575081,590,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0540791958182283,0.0768975738538092,721,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0661834495879337,0.077128193932701,426,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.21105175675586,0.0773581055823252,129,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0703112082901045,0.077993184936739,639,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0837172206031946,0.0781982616046119,348,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0689280951083851,0.0789432151951848,170,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0567565416173028,0.0790972042839692,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0659731248745133,0.0792279414504614,684,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0509679320799163,0.0792971791008142,683,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0563387114056344,0.0794580993662249,271,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.133014892835339,0.0796045004618772,390,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0541919681960369,0.0803845183722366,202,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0590621124768546,0.0847421627983787,496,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0619419127072643,0.0850097186396432,445,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0932011496187046,0.0850247024926348,45,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.127479598372871,0.085071995646858,295,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0855821373702684,0.0854841097804932,585,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0796883426794182,0.08629563806621,756,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.127515664094181,0.0872323963255163,137,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0644899730550994,0.0874313108023483,357,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0741446085111646,0.0886967410476897,100,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0641810863662933,0.0888154252664172,667,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0533988900649082,0.0917815383299077,654,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0594024154801008,0.0918199451921203,410,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0840694657362341,0.091886188599861,707,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.058348248567391,0.0932987992551167,465,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0612108889216824,0.0933263661608912,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0577877285009418,0.0934448612301838,462,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0511790747273937,0.0943833395912167,398,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0626105902817643,0.094518729211913,633,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.058261795218474,0.096049818500627,91,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0776292211921401,0.0966548145206004,302,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0552495374769821,0.0979891145405212,221,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.083287487935789,0.100417912649673,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0888881046751256,0.101451071376505,669,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0576598390235128,0.102041555400596,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0606274478612844,0.102080882332433,263,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0866881990506158,0.103131271509153,11,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0578033075999727,0.103319710442869,138,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.622353256320802,0.104129882111065,93,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0827228949485677,0.106286628411598,491,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.059116477057144,0.108257331257124,53,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0543472700295086,0.110559542242155,384,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.08594528760234,0.110689617946938,531,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0571292029490445,0.111698798937784,456,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0592274917259167,0.112460173612562,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0606425707684659,0.113199687892405,179,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0558813103751692,0.115208789981141,423,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0550402433922374,0.11628874172624,180,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0578704159164073,0.116484347129267,43,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.05743669686803,0.116714876362417,418,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.287425924858758,0.116790087673269,313,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0477390874608303,0.117834640125358,736,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.111271586370475,0.120973947910558,128,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0810271855702671,0.122026000519009,162,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0491559550448643,0.122885911197754,251,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0498455068326365,0.122943016995414,363,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.056750206079497,0.123334756027156,693,pan-cancer
