mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.362605559222757,5.97874321435494e-27,267,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.335395822859054,4.21833724839553e-14,15,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.265673934649169,2.00014567943849e-13,668,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.180757282303162,2.23526680671649e-10,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.183296608437403,4.33807492188031e-10,265,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.187453474170129,1.08225001974308e-09,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.231493372953209,1.11328337901004e-09,253,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.226423283960527,1.91234080583106e-09,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.174248382516949,2.22627406529921e-09,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.216714478891832,2.80960966474445e-09,558,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.222245508576118,6.18593624243143e-09,340,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.176542988720539,1.09859226565586e-08,198,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.197620655685011,1.41957419716294e-08,223,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.188588126541735,1.76242394447182e-08,63,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.214804075621453,5.22653184155471e-08,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.168017167991618,5.71416946469067e-08,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.192755225654584,6.90971824989675e-08,507,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.193518180788079,7.2226605678559e-08,51,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.182943655450434,8.42350333812158e-08,555,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.199107263302251,1.30386195501349e-07,194,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.186698483562066,1.53001735980155e-07,489,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.185425360965355,1.60525058837497e-07,379,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.207088266113634,2.34336908710726e-07,602,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.206581732739745,2.75995456812778e-07,708,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.16378448409402,3.67378959767863e-07,224,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.211877853461313,8.94038410296322e-07,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.147440846544128,1.07094476972142e-06,238,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.186020046928804,1.12515626595592e-06,712,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.162329173536963,1.25687173528479e-06,676,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.188656649769924,1.32024291527475e-06,70,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.171549377455237,1.38008109343774e-06,391,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.177045521897295,1.49500924385555e-06,583,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.176714448646229,1.66493568514269e-06,582,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.182871935836044,1.67010429106862e-06,374,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.171686928856278,2.25586102688679e-06,202,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.172688714178225,3.8214892020814e-06,169,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.172242452374306,3.93877853942733e-06,251,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.178563129537421,7.1741252019745e-06,666,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.15168342912793,7.18725241253045e-06,228,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.165579112800132,7.65549793906524e-06,707,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.167782434194372,8.14476534334019e-06,167,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.165384578852148,8.61388740444388e-06,759,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.164059500093808,9.36605626091119e-06,319,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.164560647254402,9.37112491068548e-06,460,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.168064129328192,1.07004531908888e-05,17,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.178048346053316,1.12447321073541e-05,535,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.159990741558986,1.30010856186889e-05,407,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.162513862032939,1.33425097070404e-05,556,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.150641354618191,1.33949252719655e-05,561,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.168833804931662,1.37191757522053e-05,357,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.163437535347595,1.42821000083066e-05,753,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.21643519491513,1.51519228752326e-05,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.15236410085978,1.67123607351145e-05,476,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.160564511415309,1.75285637268678e-05,518,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.191006101398907,1.92174821125532e-05,300,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.144783658957971,2.12100206065883e-05,274,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.262479617399179,2.58493529677188e-05,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.150729844817797,2.63213006309964e-05,602,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.159173703702209,2.76239858156411e-05,328,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.261357011277893,2.82105243912753e-05,239,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.152342890155864,3.05108642445919e-05,34,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.149994006542389,3.18355263029738e-05,190,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.172806070399236,3.34931553252537e-05,66,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.17777926051385,3.50266288221289e-05,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.160970443040026,3.62984772848283e-05,57,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.153964987915149,3.765301352788e-05,592,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.151086485829121,4.08840218356334e-05,351,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.252335074828993,4.30871691423818e-05,669,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.133012792656539,5.01594401539492e-05,27,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.164018332516085,5.34381249656417e-05,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.134146388179027,5.5587174438595e-05,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.243193247781775,5.65149452623271e-05,11,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.131840576470123,5.69385894618027e-05,266,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.152394961279962,6.57913340968526e-05,332,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.129342620690622,8.77733276754e-05,353,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.139690234977846,9.4631847100288e-05,252,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.156806360189825,9.67032340151496e-05,681,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.144823289184059,0.000131058305561477,477,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.124653572305527,0.000133038180811524,133,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.141671925335873,0.000166273476712172,743,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.151798999468825,0.000169094170805524,400,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.149006262734319,0.000175564515160854,84,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.155262888855121,0.000179743877553873,195,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.154772695637237,0.000200361615862809,514,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.137971196759454,0.0002099662852833,597,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.133864694187856,0.000212832707738254,695,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.156004082450607,0.000251619341368168,722,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.12603527658199,0.000268684666946836,445,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.157469200193855,0.000272955545833826,84,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.154771150601995,0.000273264423687965,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.234452322302682,0.000297034894920157,367,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.132354463257757,0.000298994362012984,660,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.136268563533351,0.000313854331920429,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.125928834119671,0.000324334138029351,523,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.258712492986919,0.00036890009386344,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.133275435330497,0.000370432024981394,478,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.226524688369727,0.00037238661729939,367,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.141961656643317,0.000385329296316509,365,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.20552398518943,0.000415279086670548,262,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.125013217645424,0.000432432592401147,39,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.12666386676435,0.000551756428663895,631,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.133416946234087,0.000553540273257481,759,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.209511100426786,0.000691108327883799,606,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.115713141634775,0.000779723883670778,504,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.128274425780004,0.000798126876311502,57,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.227151630991403,0.000799446291210739,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.208769177147319,0.00080330463822646,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.123691691402311,0.000811522891566137,480,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.142354657967517,0.000827108458170323,686,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.125925081766005,0.000992530426993811,647,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.123974651610593,0.00101666965252974,125,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.123142737636802,0.00102574981415773,298,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.12164159717683,0.00105152798086128,13,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0967930770819784,0.00105270866561184,577,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.126592646962295,0.00119905808006186,301,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.121254856002343,0.00132673405216977,595,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.133273034042682,0.00139451931222118,521,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.349699458505179,0.00139637530417892,101,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.113990347745074,0.00140804150236618,688,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.120737095636833,0.00140865687688502,475,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.123654550266008,0.00141522050281224,684,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.109816217841726,0.00142733917221752,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.131317636057169,0.0016416263472452,59,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.31165817762993,0.0017514711276806,730,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.130053219298213,0.001843084207693,720,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.116459070171214,0.0020003479392825,96,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.199870874971772,0.00200121519946762,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.099724995937027,0.00206691080214617,570,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.127133594200937,0.00209485776113991,652,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.108510198585939,0.00211238207613912,446,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0974541775846538,0.00217259779002011,721,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.107504942109969,0.0021750493255776,619,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.126138305025847,0.00223868300073712,416,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.105645177534305,0.00231981857520573,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.161387337376344,0.00232233988313008,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.199186041512513,0.00244230215635468,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.124919571053146,0.0026232279052402,680,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.127109902944652,0.00274164361613488,316,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.112617629139198,0.00275041790857701,479,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.101859696949536,0.00287520806194505,58,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.125910287888597,0.00288129925489027,283,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.185046397228133,0.00296791750098721,531,pan-cancer
mRNA,CCLE,L-685458,AAC,0.156959309899275,0.00324611745643056,413,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.114443472900389,0.00329077506947563,104,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.106423190725272,0.00361523315776739,687,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.116940662720028,0.00364564126720553,752,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.107508299983193,0.00366030434060483,153,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.108783435640824,0.00388536209611471,401,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0953667627417127,0.00399759651319575,260,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.115875815308511,0.00411923809866168,485,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.109807970621948,0.00424875196790279,682,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.103126248147805,0.00429923974666138,649,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.115539283976634,0.00449300986336331,220,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.117190489848916,0.00480021724691076,634,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.105313022017121,0.00504550219121812,448,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.10819419000418,0.00523380694946662,657,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.146056918418335,0.00568904972173339,122,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.104546916010171,0.00594063825703073,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0991956943838277,0.00627765618375642,538,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10880873726309,0.00634985307386343,298,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.110504123382347,0.00657781093908059,647,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0890111079400105,0.00667578036839818,338,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.164160177683716,0.00698903129434111,746,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.102527461215369,0.00720572856933698,149,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.144931150990926,0.00762729903813406,99,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.113910906300313,0.00836714349667063,324,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0946414434435816,0.00837170952744439,736,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.104850093160858,0.00927719740641965,226,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0900861872041529,0.0095161489487244,699,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0974796377643104,0.00987196448665774,197,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.110359865718965,0.00997897948139903,445,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.159647198294014,0.0102973691667617,730,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0884980289821642,0.0104554232846852,542,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.100824936885973,0.0104919639071898,584,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.124702466338363,0.0108633798903423,689,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.103993103764393,0.0111250074962284,671,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0910070050725639,0.0130263868248017,481,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.151477838997406,0.0135478729989686,10,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0983551292514583,0.0146474836697348,184,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0905551913433962,0.0147428701371631,396,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0944295566785136,0.014751715475747,428,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.102335557961013,0.014976811274345,237,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0890701461842858,0.0150002651915598,558,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0896518451497818,0.0151684050692296,16,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.104363333125927,0.0152845663055401,586,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0855559184724267,0.0157288072571081,494,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0824152839945274,0.0158900639987671,613,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0997529751102367,0.0159584059895546,350,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.134016895266324,0.0164070806191241,684,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0966148814431736,0.0165733300975872,496,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0985791825808041,0.0166200440717339,466,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0838346648425448,0.0173173396957472,514,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0913069070854047,0.0175258039675839,336,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.102343052665303,0.0175742065679949,46,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0770593665725272,0.0175860347769767,33,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.103977395480499,0.0178528556696565,356,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0859310973726055,0.0187320236378756,284,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0873391224099,0.0187919066211566,727,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0842827624069057,0.0192176808892634,398,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.091916252836744,0.0214608017634892,667,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0885725314382417,0.0219266334663256,413,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0745975322899642,0.0220219782938866,690,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.153284908621391,0.0222499038505129,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0904580274086026,0.0222917762292648,741,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.142879838332531,0.0227123477883521,535,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0804543697979805,0.0235563697594086,385,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0917101512920555,0.0237183289719327,241,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.126353123224089,0.0250761077946074,581,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0854328839863171,0.0257688205229138,594,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0832249072752161,0.025783530867016,563,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0827790191223597,0.0270421247552745,28,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0844530769336282,0.0272548378246738,119,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.096376145293716,0.0275599692511408,525,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0788939213982035,0.0277706358905623,245,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.111841961424993,0.0278614346600909,118,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.072323762589784,0.0292271503108541,152,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0800081356217491,0.0295741014853709,345,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0844735061601802,0.0298667614987118,451,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.163518069830408,0.0301263075701392,68,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0831349190009082,0.0305225151048191,135,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0700351417894766,0.0305532181099504,530,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0818554922174879,0.0311977102417028,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0777988027978493,0.0312586009370725,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0927372967221109,0.0317145045720457,511,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0913229478426068,0.0317823651184832,388,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.23269678678919,0.0320789845030193,185,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0819943621012595,0.0326308678751318,395,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0824264188641209,0.0331916268648016,223,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0732789204918965,0.0342588983814167,387,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0858494856180243,0.0355675460602893,404,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.076017816862505,0.0355909670681279,386,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0726301422108958,0.0358294225739204,529,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0735619664167561,0.0370112378038554,384,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0789079081290458,0.0373427802266193,418,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0758901022360172,0.0374624247464235,203,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0708220560704025,0.0377077875267579,209,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0701657496107241,0.039510877032763,272,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0804828940379667,0.0399017103016683,130,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0857116330803957,0.0407952405618061,278,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0797367866421637,0.040901168999105,2,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0752186818096198,0.0409326456517216,138,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0809417031481162,0.041523426689806,376,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.114592396425796,0.0417601597746515,147,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0861206367077949,0.0424577761138732,44,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.074832794042785,0.0435291803264245,41,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.107594268133929,0.0446154884714498,571,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0694659534684503,0.0454344828949952,474,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0788278825481051,0.0461799752165899,24,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.089048863498529,0.0463037183214781,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0766963130749928,0.0463053365855522,271,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0855851418585726,0.0464026957882588,280,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.07039956530491,0.0469557609058497,5,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.116917018401806,0.0470933703631222,733,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0663010472073947,0.0471984785608654,432,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0711498404792692,0.0472231607965174,557,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0743253629033833,0.047630818992029,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0835462157268037,0.0481209914659392,102,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0728668449941084,0.0491881121580748,312,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0893536700618261,0.0493401249621268,448,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0852841082099654,0.0496105661623675,536,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0648075744621264,0.0500682913032061,412,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0805646856607484,0.0501086761853869,93,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0867383988649827,0.0507447054846822,409,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0769506909337105,0.0515304847781061,199,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0828376202659229,0.0530114844307905,381,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.076405230483562,0.053828648702339,454,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.105854535892556,0.0540881186589038,756,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0753074017802605,0.0543423895233093,229,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0780619325731081,0.0570601742589385,484,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0811604344578802,0.0575507810462264,508,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.102416075356294,0.0590217694890664,21,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0658226955534481,0.0594968525789714,207,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0707733711832198,0.0599700794837833,490,pan-cancer
