mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,0.261591625636167,1.21327813930612e-12,80,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.243531932470577,2.00154901821656e-07,38,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.180513700788729,4.16947643132698e-07,475,pan-cancer
mRNA,CCLE,LBW242,AAC,0.207324083015263,1.32470105687259e-05,417,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.129424929069781,3.44270203559761e-05,430,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.127703344883314,0.000124972147272267,421,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.109555547199887,0.000431954564913242,74,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0995095475548825,0.000607024765597679,494,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.122123594889371,0.000656078350515795,758,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.107717841548052,0.000659577079475817,697,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.125706428212697,0.000798901761544576,575,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.104766629889192,0.00118630792822411,613,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.108379532004776,0.00122866162229038,476,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.160348910818258,0.0023380912307126,255,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.132653231303803,0.00258260778405891,756,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0885166664801328,0.00279221536886396,702,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.116399312473966,0.00285403938981368,652,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.101906682582735,0.00296856686500406,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.110453130672161,0.00319470088831682,298,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0995226064047708,0.00340170890084164,462,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0969195292749647,0.00405497216421073,189,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0926659842370523,0.0040591043047921,214,pan-cancer
mRNA,GDSC1000,681640,AAC,0.103959916833344,0.00449228544816302,8,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0932981491575192,0.00463955246282907,316,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.107070089994538,0.00464794278982465,637,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.09323990301506,0.00474248675033969,542,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0929384337624634,0.00474637302639002,4,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.38425124260652,0.0052907356281018,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0920264447681559,0.00530480868541078,445,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0891462303129811,0.00594338340635349,382,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0825806173589446,0.00594950342884471,687,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0882489878238102,0.00626887922338369,272,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0931574789413294,0.00634622635330338,386,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.145053992538995,0.0065088858623328,361,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0828917593471203,0.00675331730421989,354,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0835385198965473,0.00807360770336812,374,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0965592850818216,0.00857674394781893,438,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0768952034777468,0.00886089654934836,711,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.097993672667745,0.00886595550429195,106,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.096530826436601,0.00905228362333263,528,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.090853600022892,0.00926993819487229,324,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0891909309523518,0.00960829439786958,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0848745220266242,0.00975472851834206,32,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0862651504602835,0.010084820577873,384,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.140683783212354,0.010827154813112,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0888972089495409,0.011045381920838,617,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0800064317901457,0.0114222996005265,750,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0844518101916224,0.0119625637517335,5,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.127179993936158,0.0129726003054563,345,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0893685748074628,0.0129973587976801,60,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0856296845241818,0.0134676555325384,372,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.124341297425963,0.0137337641072254,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.126075967942388,0.0140719788956857,162,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0728904491643742,0.0142726112164429,259,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.113072562216203,0.0144786776789597,747,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.086832596376034,0.0151374002149664,361,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0777955985224608,0.015801540456716,509,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0754984965045378,0.0159448750799165,328,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0657453877965112,0.0159644813097739,264,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0806242436055398,0.0168124978770312,514,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0840828371172235,0.017197550976076,319,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0802748118467331,0.0173719971426021,47,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0736252040582534,0.0176043971910292,743,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.154654061754822,0.0191315902444435,142,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0810374855711983,0.0192878847002071,203,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0776781497145568,0.020013148245061,416,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0838423746778426,0.0202357111221155,87,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.077808553086828,0.0202751661813874,619,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0722115134480253,0.0203457881108643,266,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0841177729572966,0.0210695149110898,647,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0724784234332546,0.0212240155420636,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0692772131475761,0.0220721511125861,721,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0733040830120549,0.0220742586966605,434,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.083725277172193,0.0228653656840328,30,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0669645098112935,0.0231056666392384,245,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0641557368711627,0.0232300876250665,555,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.111569882967738,0.0233125577768948,233,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0761579027078726,0.0261604423140816,81,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.114983691215712,0.0263006210117534,74,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.10131939454062,0.0266832936511242,302,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0723488625414295,0.0267828517612429,455,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0775529157402831,0.0268330020377141,660,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0703173185565095,0.0279374862092382,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0725274908488754,0.0279544944566721,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0797275199100155,0.028027503964794,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0760239981834041,0.0281783288742336,445,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0707707004705926,0.0284910464727634,383,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0724785669890765,0.0286113060421077,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0673896651576866,0.029020761343523,518,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0751529037481966,0.0292797648808388,686,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.10314166655648,0.0303087152340883,507,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.113243486646335,0.0305537051355533,730,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0726568912229137,0.0322613941960205,755,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0603594446115471,0.0323444905805221,265,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0625682866634381,0.0325613143452543,39,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0713680469859315,0.0332848807645727,453,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0681458126918138,0.0336122240146386,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0687045361313123,0.0340721943921683,228,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0958043254319857,0.0345728236497029,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0776718402682416,0.0347105172098345,321,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0784935304398888,0.035727585959444,389,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.11017959540385,0.0361879453119962,669,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0665267039407868,0.0369069309729796,412,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0715760240739173,0.0370010012654452,465,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0634939518912579,0.0384593493759153,609,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0692432803594233,0.0391890157000981,195,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0661208369221828,0.0400814483213644,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0755235845081199,0.0415184949715657,566,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0605480945301667,0.0418120472347421,695,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0768942003569925,0.0423654320736393,406,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0665389662949769,0.0424508954145534,473,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0676986377533943,0.0448513823130966,379,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.111744166105123,0.0452350357844865,139,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.223849331252002,0.0453340178818599,325,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0742853194347364,0.0459330199988765,675,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0647241531069803,0.0466574270012422,212,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0642843330192425,0.0467193078360319,368,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0681473226807091,0.0468943636856631,598,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0557548215982136,0.047554686855815,257,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0647146769341672,0.0492572279317956,387,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0714356815207306,0.0500517898831123,405,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0828969319576324,0.0512166806243844,589,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0602729559835248,0.0513625863128857,87,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0733063556288101,0.0522207506669513,616,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0873417598288855,0.0525231913215903,692,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0591547076645871,0.0537902390560365,530,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.100258029870363,0.0545668868106287,320,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0766075588186658,0.0552207275523108,103,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0629728718473887,0.0552654998530142,647,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0877165046227447,0.0558578062779267,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.092292602804191,0.0569191850504128,268,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0584074903467892,0.0584685080284904,33,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0705216628766096,0.0585546445137648,70,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.060911433197471,0.0588222616806938,247,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0715435948978667,0.0588958558141832,159,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0583430810600067,0.0599987876054895,155,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0653908578625067,0.0609132080418008,632,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.101279438855289,0.0613493313919178,651,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0771818078837625,0.0618483427856485,439,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0596362444951923,0.0634347484840073,458,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0854817298013914,0.065293897171127,21,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.06976562389963,0.0654875473813795,376,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.093466188148751,0.0657119327388602,99,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0832243458707591,0.0664713443610203,581,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.058896788766511,0.0668530763028911,225,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0554810332021853,0.0669734803034362,298,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0625091022469678,0.0670213188064188,249,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0605237742416826,0.0674598468528517,496,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0946574403379202,0.0675440290126877,217,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0695506630931404,0.0681994272082655,242,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0945894470874564,0.0682338992696146,175,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0702612766740663,0.0684378646583953,158,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0594257196743788,0.0686894152208599,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0567192308863022,0.0687975028544603,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0574704961883074,0.0691717638023383,371,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0688279394256574,0.0696362170773522,470,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0674492889413698,0.0698766113120154,240,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0686511454492373,0.0699982008752257,184,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0610604839527235,0.0703246006653912,7,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.06267292211808,0.0710020471481075,700,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.297289552167594,0.0713094059919531,283,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0627943790993437,0.0716923017119956,518,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0573528121275474,0.0718089160149175,157,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.31734327016278,0.0718167295628834,603,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0575597083658578,0.0719353214406607,209,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0676944209319012,0.0728762109410724,181,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0628537659565606,0.0729130680819421,706,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0566428799818505,0.0736291375774325,3,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0603470229411824,0.0737041131622652,385,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0618489939835995,0.0737159907448958,381,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.068194021627432,0.0741340838434153,484,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0562468700785674,0.0742042616660711,152,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0881960388007208,0.0748651768436344,733,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0566423117936768,0.0751123858837593,749,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0584028990479955,0.075657648882681,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0528173880713327,0.0780490031125085,411,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.127070424472349,0.0787452201916189,295,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0600798935997472,0.0801946335166384,293,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0519934085388371,0.0807084977398878,190,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0860492746515694,0.0814170736008836,440,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0919943434132129,0.0819355365399835,531,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0587438991815784,0.0821786661730755,720,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.050058274736859,0.0831778589025733,238,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0640961398229039,0.0841273760368205,117,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0664693772344884,0.0841506163168156,113,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0547076635241111,0.0841641415635617,25,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0509814217944383,0.0844848198884262,736,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0613457448255815,0.0847930999596432,47,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0523925228777323,0.0884612517969629,556,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.127290572835731,0.0888264004150568,134,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0580509449400206,0.089719133631998,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0859787949973843,0.0923947305380706,122,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.055868958976071,0.0926215235540706,223,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0636233530684135,0.09271472854595,447,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0491117451708314,0.0932210230105258,438,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0576819777133657,0.0949556832648778,345,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0583531574828714,0.0962154369336906,84,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0741654839631917,0.0976948914551309,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.211736815514543,0.0983758691077088,691,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0593065184918782,0.0997784541471463,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0577721939802559,0.100123547013244,301,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0988332127978802,0.100970519323528,313,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.051620296935524,0.102543914720817,467,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0563900164025191,0.102651204349416,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0502048271928987,0.106048726031066,82,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0454010484922608,0.106480618618452,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0485445848459611,0.108773253417301,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0534592239294324,0.109015397201101,364,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.05849493667786,0.109732086571855,263,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0550973362948762,0.11064731527178,31,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0567642372764249,0.110840070866835,311,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0588906482682171,0.111049682696427,357,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0598403256187746,0.111166277966644,285,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0556549759120683,0.112254735453193,409,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0496196656898281,0.112913764192206,654,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0575296670424742,0.113143883262345,520,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0742873444590144,0.11652538028123,554,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0577416751121101,0.117672082354613,483,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0587049563144461,0.118279156854016,673,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0784428915720929,0.11859307881217,591,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.260435093779987,0.120166572234681,77,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0763922465115206,0.120296076376364,29,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0564313996606653,0.121332487492449,698,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0585373821140807,0.122042828264484,531,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0525902241096526,0.123019903182725,444,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0552858422854916,0.123902205231541,595,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0514094174031868,0.12481469935402,220,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0488916775194501,0.125713209002724,363,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.160982200434977,0.125853733331533,697,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.053332751589806,0.12629297350512,537,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.234772412592499,0.130666714068226,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0456408706156996,0.131536867053641,592,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0527975757138125,0.131745234861399,624,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0481904405148868,0.133904748268207,301,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0500190662401596,0.136602904141216,446,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0523837020169524,0.138817078922022,424,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0763316313145644,0.14075059327255,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0540630207627025,0.144955899065564,605,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0471093099176402,0.148881146600711,58,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0540187954964351,0.152851102730987,208,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0516337888957598,0.153218264959695,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0507159562480748,0.153454614806933,525,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0497479282644943,0.153817367532357,273,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.418662579333088,0.154497900275072,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0527410536157342,0.1545085424715,110,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0456085015797564,0.154849842417351,335,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0529384342579588,0.156086198048929,199,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.200000893877333,0.156171128067363,61,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0603269769026859,0.156683580841293,100,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0402249197010903,0.158892828050691,699,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0456441576482048,0.160083130279279,650,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0517814648028166,0.160245028649964,759,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0513621349059687,0.162058312230933,86,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0481973951082306,0.162852690892598,722,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0998692841244236,0.165679993587281,172,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0406566777190342,0.166779263835413,489,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0928108942102687,0.169295089517234,588,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0435301587343079,0.170854239191934,432,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0496275676314817,0.174720872816588,244,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0419401686408983,0.175974471878794,317,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0508821045144913,0.176284513845821,130,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.227187926266524,0.177779933006779,32,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0500762847485808,0.178343065976672,593,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0490842981711948,0.178371027704799,193,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0459553050322627,0.18069144510698,44,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0461067388144615,0.180945856675669,290,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.22402212011555,0.183585529302408,651,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0571613753369792,0.18469371804719,697,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0603368444237207,0.184810663184552,12,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0457875333463191,0.18514516311958,42,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.045752757049245,0.185262025534634,343,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0399681753606764,0.19032788709632,582,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0424299210255037,0.190725918407748,365,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.044642087004969,0.191237709139269,621,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0427398961582352,0.192383634144764,744,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0470787111418699,0.19368103301196,628,pan-cancer
