mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,-0.185339340322407,0.000259323809688772,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.119957349887548,0.000489169304028919,693,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.164723475169253,0.000714497502978336,329,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.104777163926943,0.00108025604404958,340,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.177032931933848,0.00150332237851531,686,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0975190035386727,0.00151918055171988,583,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.582998644149916,0.0019426321276978,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.105019568761433,0.00252217149590928,380,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0998772725119272,0.00291615909363326,32,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0869591041274031,0.00342770912668323,391,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.102830582415047,0.00347292037888139,31,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.106219187888786,0.00365342990501102,448,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0848351690696311,0.00453128471016927,398,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0937263368416216,0.00554390550424048,246,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.093414400151672,0.00779328497015995,188,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.118634374288233,0.00781252178239962,461,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0927908441827945,0.008592229233994,79,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.137387848907275,0.00969518176146112,600,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.468060701713939,0.0108489387807642,311,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0981761088363313,0.0119679944886338,170,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0873220349517336,0.0130494548804843,312,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.086197344844543,0.0130695001771665,19,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0800619496144142,0.0131969530636204,57,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0778297913838693,0.0146583203033349,332,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.164804714960819,0.0165711084948176,487,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0676228543648831,0.017486785233418,683,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.088271599480656,0.0181313069583391,605,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0833882457591911,0.0182804007686982,706,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.080323527330296,0.0183078695524511,416,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0822752887711285,0.0188855091471263,424,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.121525919192655,0.0192011705153273,11,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.387215208710271,0.0195586561604663,76,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0764340693112132,0.0202946712387184,276,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.391494841780511,0.0203545066535679,47,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0982867666208834,0.0217747826577587,100,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0848321314228616,0.0219021311774321,165,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0713788817551187,0.0230656720701977,743,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0759990530897517,0.023849908044126,59,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0773706094378983,0.0244694407277757,745,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.079961381436438,0.0245954414614787,537,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.11952801604271,0.0249273457709619,580,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0913473052921216,0.0277246022785847,439,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.065896130202644,0.0303960269924464,259,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0670544907309725,0.0306148015331449,759,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0659605003262717,0.0326793195460969,582,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.378588142974446,0.0330438064583493,419,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0582501672440713,0.0339228410380576,353,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0682790485221983,0.0396904091708792,614,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0716006902387217,0.0401499511514814,569,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.101652415555894,0.0413299330212933,262,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0629295418332698,0.0418065593066733,569,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0729772634607165,0.0435841649028047,47,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0631972502948967,0.0455863905797446,194,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.070464287011805,0.0461549379173125,59,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0646467295566693,0.0462691840808666,696,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0681081070719645,0.046428769795565,350,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.13030674391309,0.0465825466235209,369,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.35129149564482,0.0469188010101549,31,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.069306233810755,0.0487137217800664,686,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.063535473219001,0.05017541484343,434,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0732867733182607,0.051919377319645,288,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.07292807343215,0.0527905232418301,724,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0735454765201491,0.0536178602120047,646,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0694575309405502,0.0544506778119228,72,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0671981340827817,0.0562636654471767,624,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0638773628964649,0.0571347895142403,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0901078964438631,0.0594881354388834,176,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0667564153574138,0.0603222079095513,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0658931470013604,0.0603682688880635,627,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0950971255993318,0.0607656663930036,99,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0616149875235686,0.0609824359508779,661,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0578115734491694,0.061401388204444,592,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0685513576698321,0.0620951948778582,574,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0960370716983587,0.0622226043649618,735,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.342974563776207,0.0647713106597692,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.238531048244424,0.064914306161077,101,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0575197782986059,0.0652242711560267,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.132133557926094,0.0652331684466725,164,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0730616495406433,0.0659800063750345,464,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0652816366191573,0.0666877228893868,408,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0631582304414858,0.0669145738591955,66,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0675798984352733,0.0672289828036082,438,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0640856529201351,0.0698340775940828,625,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0644976116768234,0.0712825074446623,281,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.129310482901657,0.0742166150142558,151,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0533405723947067,0.0746487763643168,736,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0843453928097486,0.0755022313644376,259,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0581226306074732,0.07606234310712,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0636606651617395,0.0764406641245268,96,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0615063501023198,0.0772218175281649,538,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0621418994828704,0.0787427497877044,601,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0657762698398195,0.0792031387254195,298,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0597331581567031,0.0816194031940718,466,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.307395590195044,0.0847150898390604,536,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0494113350555136,0.0867305619772184,561,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0494358362868019,0.0867607801740496,699,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0538380700059824,0.0868626922837574,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0750340627540662,0.0870258395191121,544,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.334837520111219,0.0871493151519702,533,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.066147961765381,0.0890062868775399,241,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0860673140941844,0.0899219313477102,535,pan-cancer
mRNA,CTRPv2,968,AAC,-0.114252098037381,0.0902714842596678,9,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0611225569764409,0.091797683465895,477,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0608016263951298,0.0933384491338643,419,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0840795095122194,0.0936479112525865,733,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0625570656303796,0.0957443354136971,116,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0520461852290947,0.0975106566741526,82,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.264782122635997,0.0981378710421513,16,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0612952803566581,0.0981538910681504,684,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0546272831631272,0.0984947726957509,382,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0576577464873292,0.0998035150247338,618,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.2214549273721,0.10142521938539,61,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0705570603122772,0.102138868868507,191,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0508264427171419,0.104151531107147,518,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0514134052471826,0.104583179313952,152,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0558383394973269,0.104929625912644,296,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0534593386962014,0.106103247840732,455,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0526614799240192,0.106683448964622,615,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0594330019607033,0.107860830887993,612,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.076343428318656,0.108596791605187,38,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.484291011078556,0.110604138420772,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0836590269615364,0.111390084271611,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0500055317490226,0.113736794616611,338,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.115811005177793,0.114057259085102,114,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0529330856935123,0.11504048412635,757,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0561092350366535,0.116705361448807,187,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0561768455049849,0.116860149624053,620,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0542049882592494,0.116993467849731,275,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.112904213344062,0.117031652059734,137,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0511700486354506,0.118063960304045,613,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0833790711371081,0.118138677715271,531,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0560477222926262,0.120202298994375,525,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0482410568822028,0.121327319511531,1,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0758871910539843,0.122970067138059,29,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0622620078192095,0.123162006840087,148,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.185896710717754,0.123649392188309,185,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.295381968567991,0.125317000238418,361,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0507897707537507,0.125674097442318,562,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0599303092838244,0.128149555157937,652,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.293700369874901,0.128323341384642,248,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.078684798985487,0.12843429442746,603,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.109891245356312,0.129597069876951,123,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.108438445000053,0.131412998994751,305,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0505719280044229,0.132041083275342,156,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0493052348283309,0.132260617439709,58,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.058062052622267,0.133610358705556,352,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.05287671698551,0.136302485639166,586,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0520945549372352,0.137989953569402,48,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0517565111275784,0.138586942607579,36,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0515410017689062,0.138888191723607,42,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0534496610437465,0.141301092361369,711,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0489087922060797,0.141887224953739,666,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0665398287249923,0.143246971834152,393,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0504426011431959,0.146129586881365,92,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0494962343202283,0.1472753029245,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0507200085330023,0.149219661860755,519,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.405682329225431,0.150103359135078,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0511233267118624,0.151107718751587,731,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0483139687273761,0.151918217392358,514,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0515553147300996,0.155908763077758,314,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0618273139849791,0.157081598031726,737,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0514836734576615,0.157267568455735,623,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0428540338606435,0.15748902709107,202,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0511857002590521,0.158507430129443,628,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.170408352571746,0.158734470339793,129,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.048266105557694,0.158992296124357,591,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.21409913716191,0.164729276709706,188,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0474024593598706,0.164986795851428,431,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0481775405505449,0.166667280854839,510,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0471546486372628,0.167801018511611,379,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.247581756701174,0.169644863493742,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.051066807251729,0.170259279146709,107,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0429939886542509,0.171018546682437,753,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0718175602278344,0.173844585440945,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0507448997522769,0.175532518551587,566,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0483067458013107,0.176086848888592,632,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0737895047631261,0.177340873281098,665,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.065264527857405,0.179100913528785,268,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0502735291664379,0.179438194534756,2,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.100078815436779,0.180018873296972,132,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0453799935448194,0.180967517975475,404,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0561741210959842,0.181090295585355,697,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0572836422679704,0.181578553299815,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0656832126461162,0.182771638736979,49,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0601609403040374,0.182928819253904,692,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0456570356746413,0.183151470330508,462,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.236843439436507,0.184847926503705,262,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0784327335102576,0.186022010532602,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0470067628593851,0.186283856313214,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0496598756558526,0.186521842340571,229,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0442767535112233,0.187737394734695,400,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0651354006073019,0.18804789871272,271,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.048842212431601,0.188079407508869,86,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0450713716424971,0.189192043441423,42,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0452659191933279,0.189937949521159,465,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0565088642797623,0.190028271754314,334,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0448757296584923,0.194203554630105,91,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.045541424255898,0.199522166248208,622,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0376492432789575,0.200850334784113,494,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.042318315229084,0.201142334556429,226,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0482967177518117,0.201499527126192,741,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0455354410866645,0.202270320824055,515,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0477214330926513,0.202295505223937,183,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0417847409306859,0.203020221075005,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.052925397571961,0.204168300175309,535,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.188313126635515,0.20463591253647,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.045074179420926,0.205025391679406,13,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0485725714251144,0.206991519481857,377,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0610380620919963,0.207802750020875,585,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0478551313854044,0.207973500553059,470,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0437434070432053,0.207979979238079,739,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0659985829198892,0.20891124622805,175,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0483084105251129,0.211189343496486,154,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0451949019539315,0.214011211066949,712,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0892400764360665,0.214034641382616,160,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0442521242164402,0.214811824581785,626,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0467616383439286,0.215106083519999,179,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0429499986171222,0.217394660889354,713,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.045725954023474,0.218233832823874,120,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0663854365889003,0.219783297154078,463,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0395157076187736,0.220107963475206,363,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0600764571663001,0.220154350704366,707,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0367312559361596,0.220766911843822,702,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0560786987956804,0.22198226759238,651,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0472556754826478,0.22312870701964,705,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0465518703843301,0.223288279705763,159,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0441862998715808,0.223930205128876,645,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0415680624631958,0.223967671530086,740,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0463292838657988,0.224124350465044,447,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0652599138609549,0.224649778024205,599,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.235128467633297,0.226458177091963,3,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0452003781385583,0.226596420489488,117,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0448551101702481,0.226809677488241,428,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.223789703601573,0.228402227878351,32,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0440248271537809,0.229657084541043,57,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0375214074201636,0.231039411167997,401,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0429832646885032,0.232602799218667,361,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0413236134541633,0.233112294824468,26,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.039671218948516,0.237793934660793,619,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0350639195247135,0.238364384865791,489,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.041305558570472,0.239169873137818,700,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0919944109403886,0.240939734005069,471,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0816632390023892,0.241365125403873,111,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0358766642065145,0.241993146428978,558,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0618847720425578,0.24683990357686,271,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0396524640504264,0.249371346766577,278,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0420261257803078,0.24940483439447,17,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0325008064782434,0.250063188050784,257,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.037815045204188,0.252774616705771,365,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0479350447685125,0.254654454564223,511,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0400057127745619,0.255144591639256,388,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.039694060008309,0.256463534258888,343,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0412995654009656,0.25670196629179,418,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.217166993683733,0.256796170765935,590,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0383391909612335,0.257044689843245,671,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0390747576068976,0.257690424749668,602,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.058475452514968,0.261080052347973,746,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.149013431422935,0.261143933198927,656,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.159942866627592,0.261568232259409,691,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0507458316860514,0.261972885780707,21,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0389102563484483,0.263163666288174,293,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0331650718711601,0.266019339983592,245,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0361134205911609,0.266499635772583,163,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0336601620775218,0.266578182175908,411,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0349439613709031,0.267134799923194,654,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0348386736832106,0.267244691609885,555,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0579675899604167,0.268472406127385,10,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.033308869917365,0.268543483289431,695,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0382193642974884,0.269664394774661,608,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0333560589079277,0.269725523156832,437,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0410883181017221,0.270226520428097,173,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0372809526115348,0.271347391309222,446,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0381796105005875,0.273657853390096,444,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0811143127185066,0.278718918587765,126,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0384770109502287,0.278984412845185,319,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0377686682516743,0.279764133254962,522,pan-cancer
