mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.259360804945466,3.87416904035081e-14,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.265986618249464,5.59599681148492e-13,309,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.241901631474704,9.95046926735412e-11,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.200888411455914,2.78239690575759e-09,723,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.184660416600496,3.41895020126221e-08,267,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.271372293079023,4.35860112483718e-08,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.180611677016575,1.24663208583421e-07,512,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.187845289171658,9.95791083948854e-07,752,pan-cancer
mRNA,CCLE,RAF265,AAC,0.238827533687141,1.42102845471033e-06,590,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.186697658316741,1.45365667891907e-06,242,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.148472750151893,3.05198746434628e-06,592,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.244218799664716,4.35244231646813e-06,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.141267663135747,6.63828134786642e-06,695,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.1435170505386,1.31350290587294e-05,25,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.155277907473495,1.86310116239917e-05,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.15544437153018,3.07023122924639e-05,491,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.147266751666597,4.15200488405879e-05,456,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.128162963246325,4.92280491973491e-05,570,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.135862972856678,5.72638672678402e-05,434,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.134614965774658,9.41439487285769e-05,591,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.141212009843781,0.000114754190479732,361,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.186110798889679,0.000115267415427909,53,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.142846301103922,0.000115335217985627,623,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.136473643311277,0.000146996621004912,520,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.141679886190372,0.000164339661611498,657,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.133647377660651,0.000165547268826754,499,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.115572972635963,0.000196052546357034,489,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.193455908098484,0.00021740893161538,174,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.136922676516985,0.000220564046948346,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.129658663801789,0.000230943633393301,32,pan-cancer
mRNA,CCLE,TKI258,AAC,0.174236991943746,0.000244384591736616,694,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.134372289814878,0.000359802928214474,759,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.1248124269522,0.000386944794451712,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.120221561485675,0.000406908640125637,640,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.120985126201892,0.000424584611834813,276,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.11888703724557,0.000450069523896975,226,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.103941631556623,0.000458793526751823,683,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.132032151595443,0.00052660686339265,70,pan-cancer
mRNA,gCSI,bid1870,AAC,0.197252814379246,0.000569791433470853,78,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.11815299694567,0.000613290139062132,37,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.125817983373076,0.000675644931255901,57,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.121237084096998,0.000683134379073518,740,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.123247607082297,0.000743793631486006,424,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.130582233092399,0.000775407622383648,85,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.638289803568634,0.00105384126564869,283,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.101559395199747,0.00110879320606459,73,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.112785843036978,0.00119199925801991,81,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.117183978382019,0.00121885293111128,19,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.102713825908391,0.00139442256792472,1,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.098384082687756,0.0015156737580467,245,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.113777961186331,0.00152269387379655,563,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.11738498217643,0.00174818207490643,594,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.117732455023075,0.00190134069409256,146,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.110725440678901,0.00192868268197228,304,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0937026606716688,0.00214368776666996,437,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.110229228863569,0.00217578304298006,693,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.109282741434174,0.00231964674924121,350,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.113778209170621,0.00234856345693234,682,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.103895653261864,0.00241451783132181,514,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.100589282316081,0.00248885567868879,523,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.117826541608548,0.00253891795737256,638,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.108637627471765,0.00273290982016768,525,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.101018442770088,0.00290729749269109,156,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.103549281698498,0.00294994945678836,279,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.106635937870249,0.00304452647558579,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.104714043426031,0.00311943178554123,618,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.106913453671951,0.00314720457753856,479,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0999906814439083,0.00315622144589818,535,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.136730287888863,0.00365104120693663,259,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.107162801000397,0.00367589094932291,167,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.111004074055613,0.00372631941543838,201,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.111002255859481,0.00395384266740684,184,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.124805379911676,0.00410519999936284,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0991760250818264,0.00421216409665384,93,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.10813385622694,0.00441072985847178,229,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.098822869103006,0.00441716206787208,729,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0857841021114491,0.00448312746238325,699,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0980854558288713,0.00549771781110047,538,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0883166410053668,0.00552072892090308,555,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.155959459141447,0.00558790973857112,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.102236113910191,0.00589307744426024,693,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.101759820081052,0.00590589287570284,53,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.103480820099231,0.00607059158188849,104,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.131564191618606,0.00608888852716915,651,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0934246432910884,0.0061283977584003,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0924134366682575,0.00653963088953919,89,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.102004180358399,0.00676107015912149,244,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.100090054353215,0.00749426045387556,413,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0962022938234419,0.0076924647715061,351,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.141362015898901,0.00800801393703837,535,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0862376842423143,0.00867139578519442,82,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0943462965055899,0.00880506240381605,668,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.141826600523058,0.00886989687457087,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0977522190201423,0.00908712475697737,645,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.088770113840959,0.00921575373439424,211,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0781439778834757,0.00922786583400707,198,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.131905727856832,0.00968884216828708,663,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0918235015674047,0.010496669669174,626,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0900507233503599,0.0105783349658535,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.134957433470001,0.0106360402106997,147,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0838432967523854,0.0108802120292953,699,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0961573777241264,0.0109511548560235,451,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.106290933310662,0.0111624071296006,511,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0869381093235916,0.0113468352783762,382,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.189826776545482,0.0116585246671388,108,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.112825376176409,0.0117091597921731,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0886931572406238,0.0122163294779591,558,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.123130740239588,0.0125086894580234,707,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0913332896515339,0.0126027527386499,141,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0843115280893572,0.0126372829930739,615,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0879108802910793,0.0131172172175525,22,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.080674582288951,0.0134342171396953,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0815579452701198,0.0134721635853796,228,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0925389481465688,0.0149142955468904,741,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0780966651755841,0.0151608697209781,583,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.142713221291539,0.0152070585527983,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.116796296477931,0.015212412945068,717,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.126590944146877,0.0160995436867734,730,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.094973581403687,0.0162558694099371,227,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.084717372658152,0.0170658599004546,397,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0882377924685076,0.017105208198717,628,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0803735829301281,0.0174589568602804,696,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.091361164371358,0.0177987832975828,470,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0797757637124681,0.0178892714892059,221,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.087108911723253,0.0179462816303294,418,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0804896071545594,0.0181435036326218,314,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.125462352248246,0.0185282857785963,599,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0900199793516681,0.0188577261382095,724,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0902984697311991,0.0191207797777489,531,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0774611073516438,0.0202376480734161,213,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0872135874621272,0.0202909128821244,483,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0731077661244499,0.0206923985786635,690,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0747850951385042,0.0207120390978065,152,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0791468800727949,0.0208085786458157,619,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0719281167943165,0.0211181360889217,398,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0822937358297472,0.0217179848496804,734,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0722016280159865,0.0227066742463433,266,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.106275350033978,0.0232414366426137,581,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.118538521465092,0.0237651213717131,571,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0856079991508585,0.0239545038117309,653,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0799026410098579,0.0249093916913946,189,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0847810425016078,0.0252766472624874,482,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0847016496849629,0.0255532148589419,732,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.394319840680544,0.0256055059376395,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0736600484518729,0.0256820471857916,328,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0838300607405471,0.0257855791171536,629,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0963525798529281,0.0267563653846684,544,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0795163696348479,0.0269280552919768,205,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.081168931981074,0.0273164704386587,194,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.108081704823487,0.0276499399964242,49,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.479439876899165,0.0280417902904871,603,pan-cancer
mRNA,FIMM,ATRA,AAC,0.405941687673816,0.0280998394596019,42,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0778402384720439,0.0283318812355622,673,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.105697958075477,0.0285035173197883,689,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0840726907481768,0.0289402385652568,106,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.10902786069686,0.0292201177016695,233,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0887587690169467,0.0300796195900812,464,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0762948432207708,0.0320202792620285,701,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0778079955235066,0.032456787343876,296,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0829833035066177,0.0325087232335501,8,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0759925557719651,0.0330144771179711,519,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.067456328875051,0.0343738976803328,27,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.073977278383656,0.0349786860441902,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0799204471281854,0.035946619786879,525,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.130255735498344,0.0367790090756013,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.107157862581383,0.0371813566482236,218,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0967516240767174,0.0375505427401732,302,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.072602645534954,0.0379043791616765,465,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0754354701095932,0.0387456574732145,472,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0758670929375288,0.0392479980539011,537,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0605667698817037,0.0401078765545471,238,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0750625086088458,0.0401597788559259,595,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0804388056026497,0.0413761327855455,158,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.076703334316991,0.0420146628588584,43,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.07265964690069,0.0423784238593939,625,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.072568749632446,0.0423911762900415,16,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0603993538917182,0.0440579715601487,290,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0710762542102915,0.0444078020166431,278,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0649505510878742,0.0460430516955474,303,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0700370605263958,0.0463880610753672,757,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0778076636647926,0.0468371997905524,485,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0715897315114848,0.0473469350940858,634,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0729560920315191,0.0478657573488795,711,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0646684256541087,0.0490179281159664,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.100904694036204,0.0490424744142413,231,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.068150221332905,0.0494892329930642,464,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0735122562133885,0.0509580594530157,324,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.067818635532343,0.0521566717280094,365,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0607751598480132,0.0526457196709516,190,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0625200332206583,0.052809861452963,260,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0976927322564784,0.0529218497289632,99,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.143153451268749,0.0529427100999338,295,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.090510334093436,0.0531478091564085,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0711680892494979,0.0546005089581092,434,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.068253752848991,0.0547607006564101,561,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0677177694214455,0.0551365280492561,560,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0699852501486864,0.0556103078708477,648,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0649327139533046,0.0588526750142816,379,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0885494592733106,0.060846639843747,684,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0653096820669665,0.0608841287593515,621,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0707706269105194,0.0612194400864536,667,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0681726428498421,0.0625717499366639,719,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0619039623237218,0.0632610969263595,332,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0660121913572103,0.0641835690130798,627,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.40251238377951,0.0653275511323194,3,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0650325799879931,0.0672701592675943,28,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0990897634389169,0.06779936675116,54,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0682648943089564,0.0685961731237731,684,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0648478640493364,0.0688095586036431,322,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0977577654834162,0.0688570877911562,67,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.293313891185083,0.0712688965733847,91,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0835846714811159,0.0712957988612688,413,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0872137314271818,0.0718236488798737,585,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0790153034531566,0.0725695274587825,15,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0828506169189631,0.0730356290725189,564,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0639100504790804,0.0734573845043369,567,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0832646412076785,0.074627517577991,348,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0699566625212665,0.07628910385673,352,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0622512414157345,0.0766393260375015,91,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0545905923958554,0.0766687838376648,721,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0635424704314292,0.0766694931455311,403,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0492790473810692,0.0781324301075039,264,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0826339549464951,0.0784070085633283,150,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0647271620319786,0.0788510367255293,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.060270005403083,0.0800353712422452,270,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0915580038239636,0.0809235504827972,320,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.345416178669312,0.0824820586318854,314,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0595390687877094,0.0849917757375892,47,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0612811841532569,0.0851143885150269,662,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0564607968417176,0.0851417518983655,401,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0574752579774449,0.0852731948294737,253,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0673183132249198,0.085880304877073,572,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0644111467309456,0.0865000953973149,605,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0650583784756428,0.0878794823190489,2,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0580269902472501,0.0882663347682732,301,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0660467994203927,0.0890415449210089,208,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0654107887009286,0.0893494617668182,366,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.062049374554339,0.0901152587972755,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0634197283039213,0.0910646993869727,505,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0555635942640506,0.0925873515648312,274,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0608810850331706,0.0937184448898805,620,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0545014999925725,0.0943198736829341,363,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.063445943830743,0.0943477323255321,675,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.064217571635991,0.0949963309680947,285,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.304721172802849,0.0969757508654973,92,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.050150143112491,0.0972582406469319,273,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0560283348987711,0.0975097195882544,504,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0700451853102867,0.0976598775306586,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0617808444199353,0.0979900321807512,574,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0651226293087518,0.0996197320929825,136,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0595789767097733,0.101738264989025,521,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0523185795434479,0.102211571881809,558,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.059699448533867,0.102992560996085,197,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0607589402103996,0.103412482530494,405,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0623889429119654,0.105437834648755,347,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.321556896971245,0.107361722989584,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0613548342354934,0.107468662103555,95,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0595540938162302,0.108998254387284,188,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0619382095133813,0.109247864287989,178,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0812107919163221,0.113939832703796,603,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.083990002978053,0.114576551470569,255,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0585132252306803,0.115177985206123,428,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0863409664255274,0.115526089816597,204,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0579115146319464,0.115736436335166,281,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0678858691771415,0.116302223925497,191,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0566067632410732,0.11641023148022,597,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0601581798315093,0.118345554085511,635,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0540909371773602,0.11966791549734,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.056329477350107,0.12102388764618,96,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0540985861069072,0.121634618123194,602,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0556251783782128,0.12351016396011,13,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0520042364760157,0.12381610367272,207,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.056026788300881,0.125404636553431,169,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0798279387228523,0.126214701766612,122,pan-cancer
