mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.388057362131251,6.99974230388818e-10,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.354705319989317,9.28548295325167e-10,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.171481726912894,1.93107822447389e-07,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.16591040814373,2.49723464442914e-06,421,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.527442057353778,5.32350423204766e-06,487,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.255644808799989,2.41603579662939e-05,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.249218477789849,4.24437867185426e-05,367,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.126103384795256,5.37487968008189e-05,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.129111489038588,8.77690678210234e-05,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.137508796206418,0.000104978639554716,5,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.229782714512135,0.000196301547383021,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.138622945407312,0.000338556864077859,438,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.118859049515014,0.000359561293285817,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.113642148716166,0.000378716096632259,721,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.10819867885055,0.000386676177904609,238,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.118953195891586,0.000439564820319546,272,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.180373377232774,0.000461397116674489,271,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.113085419924795,0.000486222608869714,530,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.119181615696401,0.000520781529505756,58,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.117384807530689,0.000606503224110761,596,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.114165986079446,0.000884328918076689,212,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.169388335323429,0.000955648680558844,268,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.117444896933619,0.00111241220915395,462,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.108633023225365,0.00119988684027846,412,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.107457823347943,0.00142392179511039,157,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.121932676464945,0.00147257185342137,299,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.119728474113451,0.00152403609078377,647,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.12139594163113,0.00160671108702618,427,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.111038884052284,0.00180477093960157,464,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.158669900896083,0.00225316062504336,29,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.10308904977361,0.00243408244216081,225,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.105532868913209,0.00257330999204734,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.104139704789298,0.002612356096771,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.104829319766364,0.00300881396642869,514,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.1930582899665,0.00304500815986305,686,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.102724628836659,0.00310566950302579,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.101082130960273,0.00321282934368183,613,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.160205767788954,0.00326841632201819,105,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.100082035480457,0.00345131812847082,650,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.110532198127133,0.0035023390403997,141,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0988062585713433,0.00351300171919324,303,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0950959127094058,0.00410358224413165,430,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.167507141571497,0.00448206552470538,143,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0947280797553651,0.00484708988478006,209,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.110752547167875,0.00513117417522382,611,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0865015631432904,0.00585612582224121,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0910477406518253,0.00606635377297191,649,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.108311981139375,0.00615874284385615,454,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0912567415091259,0.00704528831342413,458,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.367784199238546,0.00728069810761864,129,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.156611474794328,0.00767470360416657,375,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0889387964979585,0.00890478407734301,247,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0852621558558684,0.00915284913329961,224,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.127737593667374,0.00932157931588597,150,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0885224156541292,0.00936302040693114,509,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0913792035593993,0.0101914878469382,476,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0853902141023032,0.0103651348214326,750,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0940764279837837,0.0106031110163346,617,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.164456499262769,0.011200202199994,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0932156227406665,0.0114811742576405,519,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0991748837385285,0.0131416683467488,447,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.093404547458529,0.0138276178574717,196,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0921572971306634,0.0148753622079769,490,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0876390211877787,0.0167645967450418,510,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0837777505341598,0.016807831051024,474,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0938879275470239,0.0174726355556706,106,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.112888368949007,0.0192390090427319,12,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0856049688229333,0.0197874228376417,469,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.08139629897741,0.0198918132525104,207,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.101725057885569,0.0215665745711924,346,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0835674288099511,0.0217501638594432,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.121702879733507,0.021835752433658,254,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0812538457229034,0.0239153238156851,252,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0895747390891703,0.0248505231276702,646,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0859650852579187,0.0260264266464696,86,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.105455101109548,0.0271045975402029,692,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0812250579029867,0.0296451431097591,597,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.134664378836684,0.0311595539254145,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.07777743565579,0.0315864447215774,345,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0729113937095935,0.0332672295196279,274,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.080429963980983,0.0347833434394269,167,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.088266416664095,0.0366935992642755,103,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0777830785245322,0.0368786145697645,563,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.131620274911583,0.0384143684323335,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0707538523185416,0.0385078071303158,368,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0841916549917982,0.0390477440026724,136,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0813142200630784,0.0398183935351047,540,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0814924810203011,0.0408185303652733,159,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0754603829309692,0.0416939130596315,734,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.079969291156572,0.042153250453056,146,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0629415076020801,0.0433741465716635,198,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0853252261070977,0.0442983485477275,681,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0798104975650714,0.0458285401507133,531,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0690581160830458,0.0485791545695266,445,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0721003462676555,0.0496756540374993,42,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.117073599674051,0.0497808602380683,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.128666654301523,0.050194548801466,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.073190458568402,0.0503608166792023,648,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0719744584053507,0.0503778282111522,701,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0647031579915658,0.0504800963678674,654,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.13490312696195,0.0508601008568814,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.096130482752141,0.0512098475248074,40,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0689518084517406,0.0525658051231831,446,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0597255035212971,0.054023522129598,290,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0628495058682021,0.0542768791306632,133,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.228850067533802,0.054530985855818,471,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0727426118658698,0.0564409991315876,628,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0744984657745707,0.0572374109706316,528,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0744783797113266,0.0597223082773109,240,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0751090005052781,0.0612609929431043,406,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.060998934445736,0.0639114876305358,570,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.072697115785129,0.0644437880411809,173,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0725648211045877,0.0648932608254491,549,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0892454828015183,0.0652141757059675,394,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0682771067040431,0.0669544740601064,153,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0677011309127015,0.067360279046403,669,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.069438020971012,0.0676685526448461,711,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.19322798720381,0.0680314205628293,658,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0593708964678534,0.0692509132063836,155,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0704574075834551,0.0693466630507017,759,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0590245847995444,0.0694722712220017,609,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0717637064759322,0.0712552865905969,181,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0571343847446949,0.0715259450257527,411,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0663773934000127,0.0736286680164946,488,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0662985412255342,0.0737341478231384,567,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0724893443942424,0.0738881159430231,154,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0696234722217074,0.0767238829019506,199,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0583168636644169,0.0768795800779396,555,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0710746810695468,0.0797980076872118,705,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0689756351980181,0.0798266132182341,50,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0820518935292254,0.0807712884667974,461,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0641563052050292,0.0826016875229127,662,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0687874855733836,0.0839666199091941,85,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0685148077405182,0.0853881143350777,470,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0646008973791939,0.0859788197439812,448,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.493126268511553,0.0868377703678325,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0611854902536986,0.086979205991969,379,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0653611445324188,0.088009030437894,644,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0696322363662359,0.0896952481776128,170,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0807991317793447,0.0899427021331156,527,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0686093557228931,0.0900944355102106,452,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0610649665539176,0.090680401755004,81,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0653510273417268,0.0911800790594378,127,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.065815706656783,0.0913062838366001,117,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0621086098599305,0.0964456573988079,460,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.475816666487542,0.100276253789674,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.220509520997591,0.101220250755094,185,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0791535796149521,0.111247886417141,235,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.090847504012812,0.113525768286392,685,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0625041358852119,0.114134475180117,130,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0616338575672677,0.114543024994789,451,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0580824979543591,0.116160620888808,312,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0458321596926873,0.121866270959994,257,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0564042707458562,0.122028250235434,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0706752891827159,0.124925144818796,737,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0554310296934569,0.124993785321223,602,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.051699688054038,0.125009554368857,63,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0571125838832492,0.126997844578193,424,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.063910872110568,0.127416084757818,109,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0884620438508056,0.128060885466388,548,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0835658089606167,0.128094312471607,277,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0610089091282158,0.130440461251241,94,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0608853760929578,0.130871002924099,572,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.12554245020541,0.131240980579334,390,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0551141648292478,0.132269769510367,631,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0571245591798374,0.134721291633434,418,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0850598048119075,0.13589825691379,210,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0593734134161741,0.13592627442953,366,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0810095645282345,0.138011210470663,643,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0550291610291104,0.138186755572484,625,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0567277381208342,0.138361094011641,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0542567055172964,0.138452457993586,372,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.084184205318969,0.145531275232397,665,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0529360581148339,0.148854331090341,700,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.056051214212442,0.149273695737988,120,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.440593929740751,0.151699235039203,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0488700187025892,0.161110615610401,542,pan-cancer
mRNA,CTRPv2,968,AAC,-0.139448126685559,0.163293046768911,9,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0495573119167662,0.163347542595287,502,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0539148882862274,0.163826392346192,710,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0496417916642325,0.164804029332728,512,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0512382277603718,0.165244538795408,660,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0675117769646011,0.166256010550038,302,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0641412663035221,0.168567364920477,433,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0544345768084021,0.172943181809159,637,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0498770224823149,0.174347714621172,203,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0681283789449803,0.174856783142378,259,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.052693106128726,0.177356764234964,672,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0455506745296918,0.179302902058212,699,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0455982718286905,0.179332608275558,676,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0543688278834051,0.187490194059386,442,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0752192577460376,0.187636978481851,67,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0514495166460625,0.187658280580077,30,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0415453951693687,0.189755418703615,437,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0491218957662183,0.189906503137266,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0528069855062179,0.192246399824919,362,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0469551349622893,0.195517958655235,465,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0586509808532139,0.196566082988222,334,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.050267661848296,0.198799062400322,605,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.048221220797754,0.200613817483112,169,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0497018575274525,0.203562599471595,107,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0606828685980415,0.205660359926718,393,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0470028236934392,0.208114750906215,297,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0444060307926156,0.208286961627145,683,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.07173164734475,0.214927849096183,204,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0455962829525157,0.216268135088833,627,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0467041289863131,0.220327993834138,717,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0446846863755433,0.221755812161731,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.045707445225727,0.222515384892736,56,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0474509701333443,0.225527382098932,675,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0477066670687394,0.227473076861713,724,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0401967314748224,0.227735590390455,371,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0438703785561207,0.231111330013014,618,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0464483061443568,0.233775082225548,483,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0539721931947712,0.234856654015159,191,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0435600454480853,0.23488095690496,499,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0434865628400712,0.247117947892207,89,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0441222494863732,0.249287032959565,194,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0644897863055368,0.252218888125316,443,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0412891864047508,0.253662058163687,621,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0443216137907568,0.254057680393839,135,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0450428671610952,0.254740468461697,84,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.04441656001803,0.256627240769331,593,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0671405907371626,0.257552808240429,535,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0448230146534771,0.25879847542226,179,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0565906037975117,0.260389668180936,38,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0385226265660406,0.264926752826678,213,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0534705925958892,0.265980962857162,326,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.118128319628904,0.266428739371205,586,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0448399846813148,0.270990908796676,113,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0361391075241557,0.272071829681856,27,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.041556742925491,0.274070130587235,520,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0404810517924298,0.274745527441955,668,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0582773389935242,0.275951289252018,261,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0429583670702731,0.278925390575652,184,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0598958765719732,0.283167847410632,359,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0408649113547583,0.287737971023592,76,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.041951026726286,0.291924102366226,347,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0429871688896199,0.294292711555435,573,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0409871177272562,0.296076217813251,183,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0412949278111131,0.303152164916059,495,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0394629417384224,0.305272727406123,52,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0373655560608714,0.309256096460498,558,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0396766774964264,0.311078484588933,559,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0406294657018608,0.315621328156556,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0374835876384663,0.316934998078526,407,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0359541413639219,0.318215068334808,249,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0375106894909677,0.31987308590594,515,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0379698064489192,0.324444831824733,574,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0404809263024865,0.324927227910303,639,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0375828957358768,0.326206179821115,435,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0382312351879502,0.327685205695324,426,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.106706672262106,0.331120258159602,144,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.05657220567338,0.333870392236896,168,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0513170401225371,0.33464672385228,233,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0367831946841696,0.335501886444112,87,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.042435831591105,0.335538325207934,534,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0359176269318157,0.336009987698022,408,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0288066911010049,0.338743935530271,577,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0546284464130885,0.340224737804977,463,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0373841344343203,0.342111461309968,229,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0383867541807347,0.342248724338827,293,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.045299978335675,0.345185341350212,604,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0362582419767325,0.34570718001665,405,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0343562679627003,0.346165965095317,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.100130135809831,0.346438038520135,160,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0377454470656922,0.346486210138913,616,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0986585316941879,0.347117077963086,305,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0456159203471523,0.348101686036954,564,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0327585815244807,0.351042150532418,156,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.036969313035268,0.351209436395885,389,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.120430492528153,0.351817473907895,730,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0361671261350342,0.352739098634078,98,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0357706630356891,0.352999791348102,594,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.034234204676228,0.353036170553882,138,pan-cancer
