mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.195093161116717,1.49549954693536e-06,43,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.155627828345474,9.77915873872698e-06,752,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.14336933187559,6.32151758239364e-05,634,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.138692872200351,0.00081622249039027,732,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.133301052243808,0.00103863814862824,18,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.124790131872668,0.00115689230478731,563,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.106295934689324,0.00118684588176889,1,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.114469563545121,0.00175154219759512,44,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.187574929351655,0.00184841856231844,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.10904714357884,0.0020362892124282,647,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.168312525118757,0.00229911989895527,118,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.120281151279024,0.00258815158630089,490,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.114492058204148,0.00283612610192545,469,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.10891430374934,0.00303665279401006,613,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.102001311572462,0.00316509654392021,365,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.127183535243147,0.00317868149966231,109,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.115084955631236,0.00353404040967797,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.108040831154191,0.00368739476224995,453,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.10852635830086,0.00520632038323853,558,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0985041212015523,0.0055520835510932,225,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0962871472820642,0.00579530238251521,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0942879117775861,0.00632143232355148,337,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.113660299556513,0.00664743643129881,752,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0931022053364445,0.00765333763135171,562,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0969545557695485,0.00767520582748234,455,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.107044638934686,0.00791431131354669,574,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0938597258750205,0.00799679730959145,432,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.10802661127146,0.00829702988803147,413,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0934196136764816,0.00836193630971109,562,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.129249869863476,0.00934398841069558,581,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0885329644185831,0.0101966468403885,335,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0879437483919206,0.0102629309998976,570,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.150040896912024,0.0132171155756648,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0916960047022322,0.0137310618595762,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.101996475522969,0.0144675387171325,635,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0855449255488817,0.0148584444974218,338,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0894239643504779,0.015347369270286,221,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.10312971990469,0.0154146476594862,642,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.101380651440624,0.0156245529265489,646,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.088594145794906,0.0156889635047021,212,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0841630886359827,0.0179705747894244,152,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.132900196242267,0.0206957328398242,261,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0906853810602988,0.0209036374030345,169,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.143939049855517,0.0213091279296643,367,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0938092016954993,0.0217907179089815,559,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.147234125727434,0.0226588051646209,78,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.100228439970694,0.0232313175984662,148,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0872751291260926,0.0247804032703816,28,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0776508167635505,0.0248994196925883,584,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0793776406052452,0.027577109489353,514,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.142943143446901,0.0277874349171447,316,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0820834104821209,0.0288475749235358,557,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0883193284483993,0.0290791021093773,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0899765306860154,0.0309189487404248,629,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0852819208439319,0.0313895930469232,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0791448992015278,0.0329389806776386,601,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.133234478868928,0.0330435271739737,468,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.101332865325687,0.0351470343389234,692,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0969331870814873,0.0361300304323276,534,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.146624421288476,0.0367496944676503,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.076866365058139,0.0385964008275472,586,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.109711625495499,0.0394290193711099,235,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.083634174095514,0.0397948251617775,57,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0837071502616382,0.0402975994700897,623,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0742499708869141,0.0409232045315254,412,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0799133214474202,0.0411295659085623,488,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0770340874322254,0.0430957662029272,249,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0732399924627372,0.0445269354948258,520,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0665192723846349,0.0481901782804615,253,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.124754810060976,0.0485935776462913,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.072654494548658,0.0487520741612766,290,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.062756344062639,0.0501123417892453,202,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.235815038454073,0.0506231474900858,730,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.06419034477909,0.0512311034272887,251,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.07359286657658,0.051644560458977,441,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0731051326035786,0.0525428997018797,7,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0664406067863605,0.0527267322105721,270,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0650941130863099,0.0528220006253619,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0762393141199929,0.0531850007265782,625,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.253682119338305,0.0533581564812515,656,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0690319051345028,0.0546419946164206,404,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0806364237956282,0.0559321853343363,484,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.105925006473033,0.0560188414128879,746,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0694304585458841,0.0560237982458862,504,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0688323960299552,0.0576465883399586,26,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0724718137655381,0.0581829835701526,621,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0989198331066786,0.0582234953836117,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0773901488906057,0.0584291868011089,427,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0869748315085781,0.06075134360727,356,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0802720656502942,0.0609115863556717,406,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0745691523614073,0.0609342124127082,620,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0689695552145095,0.0618473631308496,596,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0749268511554309,0.0622554332246994,197,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0684488553617844,0.0627507195199749,388,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.148593099309475,0.0651498389958535,164,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0611481682186335,0.0663758222922938,702,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.063878453268194,0.0666134387650726,214,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0659159146284432,0.0670711378429002,157,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0819796755827889,0.0684388815928292,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0654801122203765,0.0698980614788914,213,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0568973442780015,0.0723200344923407,711,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0731397484677792,0.0727327535961714,76,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0726934901644497,0.0736614265556858,682,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0716809129848099,0.0741922281311021,193,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.065149408340781,0.0742113025404125,444,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0577380492572076,0.0744037907463135,558,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0836237995912483,0.0750126560571937,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0606603748594175,0.075231927588091,749,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0658290547019574,0.0755133005354926,445,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0741079247644679,0.0757180913128687,159,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.073119201165444,0.0760520539695528,667,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0863101070658365,0.0765078150547707,53,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0702872185532982,0.077002556020644,112,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.11720825261422,0.0782126189126993,686,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0612085946817757,0.0788443314617445,382,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0714024953784806,0.0788710127601526,263,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0632414705738171,0.0796165888104316,521,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.112867063704603,0.0812850059524715,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0678054041572936,0.0820331386905217,301,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0570090699230329,0.0832069369709929,556,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.067960484563613,0.0833444872736003,700,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0642065427362276,0.0842830165741924,385,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.067349659334018,0.0845866933698541,538,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.066312480813718,0.0856015113074453,138,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0675540088491364,0.0860896733230715,622,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0619894594488574,0.0880268969407199,228,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0696081700525363,0.0896731557351173,53,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0956023391858722,0.0901754507774592,233,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0651214133741533,0.0907997618243231,569,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.144243665505053,0.0938349292048699,132,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0567662830911218,0.0956184197613615,133,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0713166343372288,0.095765006172867,638,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0642520626326723,0.0976494366107377,499,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0687970412055841,0.0982306599517708,741,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0606477147494474,0.0997853485739153,686,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0642978404727031,0.100031143214652,627,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0521490877642152,0.101046980246498,190,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0603861463627808,0.101978580297649,476,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0595133576007421,0.103384834708179,283,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0745902313071833,0.103786145125954,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0917584002504946,0.106532370825657,580,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.102456825929576,0.106736816831646,440,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0569350539050428,0.106859954561033,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0596320041884088,0.1077431107165,473,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0560125863173098,0.107955289074046,58,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0661060714878682,0.108602903102284,482,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.12604286601617,0.109779699877961,171,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0680422169915791,0.110090936490299,705,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0590693121763333,0.110587933627542,445,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.129434227374763,0.110682351745,123,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0648482073388434,0.110988843790117,262,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0532413106716078,0.111914323127974,328,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0661905145167484,0.112416011370617,470,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0940216800552446,0.114108732992309,175,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0623098629952048,0.11852770731169,17,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0808770615607745,0.118578852863859,268,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0613846226671396,0.119156027403417,662,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0759079961768367,0.119918422159376,507,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0586615189992579,0.12243235600827,342,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0626129819429856,0.122631696395271,607,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.123504001186737,0.122716619466607,172,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0572392645435778,0.12274265731053,207,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.053876375451032,0.124945852059359,303,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0822908792199911,0.125506156677327,680,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0539206016108869,0.126970377953722,211,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0590156115057718,0.128757681475814,51,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0550740863308383,0.129518189322017,195,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0614380171445413,0.129923029132384,229,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0791314773508226,0.131541083631781,176,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0748651079756451,0.131693481076872,348,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.058237918062848,0.13245974208201,91,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0508289603639971,0.13671688264938,57,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0605809163702923,0.138792774426467,492,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0563304372429773,0.139037379292152,462,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0556818444307157,0.140187925071822,344,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0530616087441902,0.141217735083385,272,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0915476440000456,0.142090569520468,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.053126978462501,0.142329494791764,368,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0814994819055041,0.142916857965093,217,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0536836984033146,0.143629122802878,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0536148039705446,0.148276212381559,474,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0520949168552646,0.149279122632673,66,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.06174793070178,0.150750686938883,113,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0506289690691925,0.151461027874267,314,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0510727555115589,0.152830124572274,650,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0515288103548725,0.153535261314014,676,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0546036143907718,0.154817102624791,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.191133533394522,0.15492748158371,101,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0716968070275137,0.15584484954088,393,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0543530540000961,0.157327455122569,345,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0543295411451794,0.157951798547062,560,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0467304250684578,0.158887628805244,437,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0547110436182347,0.159831421292949,519,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0501463663655043,0.160168078970448,416,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0583783771325192,0.16134650941411,285,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.051944615487768,0.162764487893875,4,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0786529108338867,0.164639536281143,254,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0466739331832452,0.166715961793242,721,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0509899467984187,0.167211426793908,536,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0500770133153371,0.168026808350342,403,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0570081411243982,0.168568328908388,426,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0806145482281205,0.169338212029464,122,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0486302683182655,0.169916994357855,602,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0491342543899253,0.171960443757629,397,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0577618882203715,0.172211231120632,493,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0509434358934405,0.172993555217242,243,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0459739848502351,0.176260305880247,354,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0943628544258797,0.18033853467852,313,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0687432749551852,0.180757774014959,585,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0683351755858191,0.180962113185982,590,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0425140827780036,0.181456062116934,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0541635897973897,0.182467227588874,72,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0517509678360729,0.18269015672299,510,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0581895355948963,0.183924670497911,639,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.053809049814421,0.183955047896901,594,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0561620611453055,0.183955178393215,208,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0513923320326182,0.184685595134642,618,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.120198694359499,0.186295518385625,108,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0752032273614573,0.18633421424014,239,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0475893580879036,0.187554184568988,387,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.048465690018219,0.188175558211861,523,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0516095551166387,0.190117249229682,408,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0486131558024732,0.191914648419213,691,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0455260246363674,0.19481164771234,708,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0519669962382857,0.195719908997461,460,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0480252524161996,0.195857205013933,156,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0526759985667369,0.196053705708279,628,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.054725811542158,0.196456416278433,572,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0566348782536965,0.198942968866222,103,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0404857823788799,0.198982550909755,245,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0856912801313169,0.200364178788861,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0504163735920733,0.201569805006367,284,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0456929731028156,0.204452702878548,533,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0396864635010686,0.204749611326536,39,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0718597997371854,0.206287887774341,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0427803951348508,0.206435871762366,223,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0510370549432742,0.207800788269451,87,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0515640107386364,0.208519003729933,528,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0483160663809943,0.210250700743822,419,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0525843930470231,0.210665235564714,389,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.038341210540305,0.210907846683269,264,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0516734968247351,0.211087771861745,86,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0710955487009726,0.215611649521469,67,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0668319809367261,0.217808153948969,689,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0533696239055006,0.218032354173859,241,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.052182419306305,0.219944304789818,454,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0999306456311509,0.220261329274474,658,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0433715991203581,0.220266354686093,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0445627130730901,0.220316266695038,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.042417719955791,0.22358211196337,690,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0449442741635046,0.223652175832207,343,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0664200352238146,0.2241928072625,99,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0435074305802489,0.224574371175265,220,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0442201332858031,0.225537479339723,739,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0382829486756301,0.225886957164196,736,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0434977943754039,0.226663786392546,379,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0474223776615094,0.227716535239534,300,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0447663321432524,0.231580559310706,529,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0478070314982654,0.234593276228915,477,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0429886942011831,0.236706438870482,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0405017189206324,0.237942643465113,696,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0902760952966017,0.241334521845124,487,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0438414404060245,0.242137260349951,84,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0647173116006891,0.244214272336069,88,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0466731919460276,0.244678735636478,149,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0450299922079338,0.245727080603114,668,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.346174865754983,0.246594646113985,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0607268581366552,0.247148173137587,29,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0581672104705146,0.247999381519436,326,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0520154977505234,0.248123360649722,46,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.041683534579512,0.251378627479295,274,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0572796352959892,0.252644256922343,349,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0435930088128399,0.255822393505268,715,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0607091906788168,0.258152369273185,440,pan-cancer
