mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.23851314270392,6.24921477862753e-11,55,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.208132756742114,3.15084594936745e-09,420,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.273745568418809,9.72042294509309e-08,210,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.247704259121214,1.3217959540426e-06,54,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.158290245955962,1.43131171022087e-06,47,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.150304547186752,1.30810901989542e-05,187,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.294671255991523,2.2089836198151e-05,151,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.143655250166252,3.96779929142867e-05,595,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.280951621670478,5.4327447573193e-05,114,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.138606761108547,0.00015661777930348,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.121551075778478,0.000414793847296744,319,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.122160238036302,0.00042621947801946,396,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.123809044050343,0.000463670314193,693,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.179732965089504,0.000983626411796963,97,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.164805531249883,0.00180262038082562,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.102472441478899,0.00214685046909789,441,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.101764192106061,0.00264093371408108,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.100439127690357,0.00326633184462371,660,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.09542932922999,0.00376333522781285,551,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.106631772723439,0.00405772774646574,572,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0915220574768682,0.00636507975522102,663,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0972358111445139,0.00691943350660288,321,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0884510021403261,0.00694834985591014,246,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.091927669682979,0.00723490132228902,301,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0866044503163417,0.00732199277703846,211,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.13465657076364,0.00831647896952118,162,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0944575610860122,0.00891289188662102,492,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0869278588870706,0.0101470468761465,42,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.120959421121254,0.0119253212835583,49,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0890040084696044,0.0130393967507847,98,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0833589904299795,0.0132536054328618,189,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.125739216461633,0.014694542034135,175,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0811074357877416,0.0158103298651509,465,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0881606178359512,0.0161941671866124,285,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0880068864625302,0.0162240257327881,575,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0769756269511793,0.018223230538148,400,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0873162130052866,0.0182402570111342,376,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.169278120830432,0.019287770078575,140,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0815847513927613,0.0209470006414423,520,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0673936538303126,0.0210440259976888,190,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0829432397491404,0.0228371936827506,593,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0680005172485963,0.0238682693512923,1,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.104219193694401,0.0302742133641568,535,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.070635879700607,0.031712906938656,384,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0737752719810191,0.0331285436335686,56,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.154542703126445,0.0332928292610737,134,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0927511801237118,0.0340992031169758,756,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0742089396788547,0.034605502086306,72,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.107525776358478,0.0358587711696771,554,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0749397734726321,0.036279084895831,682,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.102417241425992,0.0389068331302538,261,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.106342605728357,0.0398383066160084,531,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0736404446318564,0.0400811030247615,86,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0857210041555506,0.040511607386653,191,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0721562836910691,0.0408492087161578,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0714996357526605,0.0434727942596637,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0730580057081343,0.0436936136914928,183,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0668229198534839,0.0453580814101108,557,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0676015234368184,0.0463178370087517,372,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0649004613075677,0.0486672131912603,404,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.064133097396288,0.0494040530603152,671,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0965332673814026,0.0502192464898297,733,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0682454317152414,0.0503210509359646,479,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0699846729202298,0.0524261710533906,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0664059912180014,0.0530710548239717,668,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0643005099672939,0.0531476206008716,466,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0995085562812019,0.0565826093502687,730,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0621773578929183,0.058000080333676,90,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.091363225825999,0.0609170236081127,118,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0661627316269898,0.0615875930085366,53,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0618872503286304,0.0642677970478277,720,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0746039322837835,0.0670809578780611,346,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0674334661795379,0.0693477913895455,8,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0562057987693561,0.0695609105252166,223,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0616294793140436,0.0711777661439357,617,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0595569220972336,0.0720024710768906,350,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0631684471395419,0.0736001848638795,434,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0920963817252019,0.0736676058540594,88,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0640468199876243,0.0754749786753794,43,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.214848339122907,0.0757325263570744,101,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0922021556515571,0.0760582370211649,320,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0635653730864816,0.0765887924316399,309,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0929341284040777,0.0781602226269359,239,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0591269452478112,0.0789400910111784,237,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.057389943356263,0.0825896970598779,464,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.062498923961293,0.0837274475468076,587,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0567546510980759,0.0856726685926356,512,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0887635200502953,0.087824878531226,669,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0584993649240902,0.0883777091605206,625,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0571461599970243,0.092613316236419,469,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0512112575235175,0.0933904439190518,382,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0864366316694231,0.0939095661835954,217,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0526481895654131,0.0952579305588804,335,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0537763380951361,0.0974510597395548,647,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0504123387615433,0.09822951995715,27,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0485888547401494,0.0989006233484045,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0573801223159861,0.0990910096875199,537,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0621098548071086,0.0993410429434205,158,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0578247723421818,0.101293938739874,419,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0565193263028296,0.101486953361344,632,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0567530390667113,0.101929306614891,257,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0868040538318385,0.103236434941606,686,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.206706465871199,0.103807758214145,185,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0600796964422372,0.105023852913398,208,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0449573734276465,0.105513783732826,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0485237616901826,0.105928277908989,609,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.114161302450177,0.105995718756799,83,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0579142657501437,0.107406312734879,135,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0559876317324088,0.116437043252294,193,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0562888808236641,0.116498973428046,438,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0592169679253868,0.116603886924839,352,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.055154757018253,0.117505519180987,47,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0513566530849168,0.118354511794174,364,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0508781660546871,0.121886102891408,93,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0550090759792754,0.122171044822099,299,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0557123482783073,0.122325259521765,482,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0670532235869014,0.123456099748995,461,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0506446261963602,0.123559861832005,220,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.169441803298172,0.123711360702683,730,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0538029490149466,0.123982627924513,448,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0511447433404581,0.126338220803108,206,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0482845350310201,0.127683988267228,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0543323473182062,0.130800102378691,428,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0803269158440268,0.132277992785689,651,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0503867573504286,0.132757640743748,386,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0747674977908505,0.13571425456953,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.072448486523983,0.139880647740092,262,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0559811751388347,0.142742606420665,652,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0497525023766999,0.143902916581361,701,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.100409745723974,0.144212626350826,305,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0468765664877169,0.145300079268804,744,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0736535342100066,0.14615182620644,663,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0490203917653426,0.149764301894514,481,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0461013574008549,0.152061418078201,473,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0506205980863498,0.153019251209916,750,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0805160861271722,0.154546720585908,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0410237415166668,0.154828073348249,688,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.07268244025166,0.155217520381797,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0425006869733554,0.155824919486466,354,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0451401763778501,0.159072876586167,562,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.167738198931198,0.159327644333733,129,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0425661336413068,0.160502817306843,518,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0518944945476609,0.161728308502261,531,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0432043790333705,0.16353653308047,374,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0472788789796631,0.164392143432965,28,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0420476444064031,0.167968524447108,753,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0602358258137593,0.169049262452035,692,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0494858015974129,0.169748056897356,657,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0455056251214097,0.1713090060173,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0707928263299805,0.172941088793316,443,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.048329044651268,0.175107583790815,644,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0474050362694759,0.176408405800197,719,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0475528756279308,0.177011743696531,196,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0478688441551614,0.179886294925654,75,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0410479393442717,0.181748353853185,194,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0401614875066045,0.183045761351054,759,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0447124812133606,0.18702112217791,538,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.06889079484346,0.188032573407908,255,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0432678369216992,0.19219923385725,431,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0496128591010859,0.192258469325677,639,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0448248947956948,0.194443902431519,563,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0477726996671604,0.195837987430931,655,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0417037907010691,0.196516475545587,666,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0443281694726196,0.196601554064492,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0394915029449351,0.198980356695573,430,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0398710154053978,0.199161446368019,467,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0384480365135893,0.199572392770322,707,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0483956045709819,0.201708043681495,493,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0431595844418538,0.204142305662036,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0394115783600132,0.205929185180833,340,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0454281581358677,0.207071691558182,758,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0419955763689808,0.209482638340124,205,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0705630009739713,0.210154966044739,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0418589075964928,0.210903288636433,608,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.036086434702301,0.211273407012806,391,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0884279191751406,0.212560734105313,459,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0462365725195473,0.213248589911001,637,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0427365714250599,0.213979988367716,622,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0420134903911822,0.219788508344679,662,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.041916298862421,0.222718396922518,488,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0444708668915679,0.223830421120573,288,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0416897894164389,0.22388676747976,624,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0357992883610525,0.22434207695226,411,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0447164766307666,0.225817026090186,181,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0428538417491414,0.226096412960973,194,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0387800339857838,0.227152307309926,365,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0347155178251451,0.230837802688081,339,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0364955968207068,0.231298201899864,743,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.039089580080463,0.23141061875741,683,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.041326489148918,0.234146873004651,460,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0432836936824225,0.236296641368185,728,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0399703880810598,0.23677628746832,92,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0399036270251487,0.237044533812019,293,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0409572175232235,0.24049266352861,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0350014076580912,0.241811000559887,298,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0399664403931282,0.243169873848548,567,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0607286941107257,0.245440877310786,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0392139446784453,0.246082831467142,180,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.038252367474298,0.246155450517963,7,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0417593878388539,0.248054277606776,192,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.038606152458279,0.248617651332081,521,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0405907189410247,0.248658657769665,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0458650839701333,0.249765082095793,590,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0508916881499408,0.250548364550099,326,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0415163377206532,0.250904573030549,104,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0347242198961091,0.250955680646391,251,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0383741142543928,0.252363720373258,278,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0385157532674095,0.252645634860121,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0351394264034652,0.253841902053037,271,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0376402230572024,0.258667118368615,344,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0479824858939883,0.259316293848349,737,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.321305751437536,0.262645413727985,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.038299740030819,0.264003273482688,177,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0392004984014852,0.264534869489772,475,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0368796508291178,0.265278728500932,416,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0377918123186049,0.265581879295527,522,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0379761001325428,0.267102466517877,627,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.039116766858352,0.267445304808465,711,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0352975057075014,0.268226709725685,212,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0572146984926471,0.268310109816988,74,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0372570617329434,0.269226514560256,19,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0327867368000122,0.2701352133491,558,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.036808089928703,0.271337015610082,693,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0563422185923315,0.274219188858525,10,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0377892603821604,0.274696141789837,715,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0357267702595204,0.275930292376839,453,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0370162550307112,0.276454145184226,618,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.038787700235239,0.279768821013523,336,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0483070743182274,0.282549467037977,394,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0332032263448036,0.28352004176529,332,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0345230302983215,0.284166119196404,37,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.034169114630544,0.284293172079405,596,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0350635039505594,0.285120432089753,91,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0406127514534726,0.285596896828737,751,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.036877477568807,0.286777695017906,648,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0383206371801854,0.287608057486434,300,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0359034757559068,0.287634460162292,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0384357070926228,0.288233736809018,451,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0741459952996299,0.288286655862633,171,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0340163914356211,0.289613328040438,535,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0360331110501942,0.28981150961892,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0325726345673177,0.290230082571148,328,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0329328528343543,0.291197738973115,562,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0392198859614932,0.291370828965135,552,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0364394796061812,0.293567047780928,456,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.03619060840397,0.29392572537758,586,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0326924259203644,0.294778347862052,412,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0370193122769699,0.294943117969186,717,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0399256468341616,0.296240024289337,573,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0378919873524577,0.297501005866387,675,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0527993084232189,0.298099921928529,735,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0565876470011631,0.300249955833687,139,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0391112576494797,0.301459074548145,136,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0349854326429638,0.302816357665087,569,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0510057672885233,0.30464931319829,591,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0369348473033305,0.305136376540432,395,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0549247548613572,0.305274893606242,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0321246453579621,0.309022884080178,301,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0353174102036745,0.309476966238282,84,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0519564180980463,0.318315925977446,78,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.033617698184564,0.318999337810293,547,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.050960143560098,0.319325191463355,345,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0509509380374279,0.32017027506141,121,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0314860138662463,0.32054395618058,368,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0314626487224024,0.321412660575396,270,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0355946196708348,0.32183512659706,413,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0365884516419229,0.32408875281962,642,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0293928091203221,0.325419446844399,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0314590063566045,0.32951562178375,614,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0326807572960886,0.329780579481356,602,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0329328847446442,0.333171130941853,499,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0327849652062129,0.333376817112086,283,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0338605113438521,0.336336414209183,674,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0306489417820284,0.336865077575474,58,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0347742559043155,0.337051941469061,357,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0716514149782372,0.337151614413499,308,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0315227878743797,0.339651372694674,550,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0341065607911955,0.340308781669489,263,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0314990483192756,0.342712439078445,740,pan-cancer
