mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.329804159845815,7.28671162515544e-13,15,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.265213747052026,1.30964513529112e-11,194,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.232878499753736,1.24045416536662e-10,267,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.229180910399186,9.85044978561421e-10,535,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.24390727975333,1.37757274571638e-09,70,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.216401054063586,3.49076799760203e-09,379,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.20031426830941,1.10201034337214e-08,1,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.227633676286649,1.32059131744478e-08,357,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.208330892707601,3.4324110543691e-08,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.221021650907884,4.52424807700887e-08,752,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.201793274067357,3.92873761792697e-07,57,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.205716974959218,7.14120685095218e-07,47,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.17556007881335,8.73314248855236e-07,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.177437961663013,9.5207341257273e-07,340,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.193159496769014,1.13794518987226e-06,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.206495951877996,1.42024745087641e-06,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.166182015797637,2.03108673952752e-06,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.263298910186917,2.10712351600507e-06,49,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.17686281489826,2.34110712073739e-06,51,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.184776871732671,3.21657503276336e-06,17,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.162288396361243,4.08515624591403e-06,228,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.17535152422805,4.55219253029612e-06,220,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.168258495026177,5.28181334759958e-06,337,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.16896207092988,5.8503873563811e-06,602,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.186265294948724,7.6954529497668e-06,300,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.166018528798391,1.03631626783226e-05,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.166106041081502,1.26351688849088e-05,226,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.247240124668958,1.46509237664709e-05,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.216922368255613,1.75070070250186e-05,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.260011897106759,2.05674128571435e-05,535,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.141458613609829,2.32678874219984e-05,570,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.146750032101121,2.89581276665919e-05,759,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.158079720837563,3.28568357802648e-05,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.159971843443305,3.87611940308219e-05,89,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.16554493350764,3.87800173995599e-05,657,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.169911669884526,5.11011315441449e-05,531,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.181290624940362,7.40003958031965e-05,356,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.238312059937214,7.71652159040156e-05,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.2347167950653,8.99997364166683e-05,669,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.140582014692428,9.3413498197813e-05,523,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.139504974294834,0.000109360472641942,332,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.150672548864016,0.000113771700378469,525,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.152886658837495,0.000116614013034497,189,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.224031216619478,0.000123788511509516,11,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.142691910595334,0.000139123506767989,507,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.13933499541134,0.000148590797086914,696,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.212013058096248,0.000185572976162229,99,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.142633182439939,0.000254075570819973,693,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.14297758429676,0.00026406710068553,167,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.143456141007182,0.000276617373117124,482,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.18842394205859,0.000303280024782553,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.143042708660391,0.000308354385513006,424,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.144834500443435,0.000342401307641832,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.13972522419387,0.000377656244399262,19,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.146968397593942,0.000395369055479684,376,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.134007190273053,0.00048430475466503,631,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.127159849913445,0.000529247252679236,434,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.18739372209906,0.000575968683624915,329,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.139305693830121,0.000586332771981851,451,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.166301442951306,0.000586699847253308,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.11083819567139,0.000629147357084028,290,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.130803980382848,0.000654459891516978,519,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.494018553558875,0.000676303868442654,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.123711736395726,0.000772200044417202,47,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.13837681259892,0.00081004103743818,146,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.16198427901655,0.000855710970202077,302,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.184731215682127,0.000891109274436683,571,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.129612699414007,0.00097052756315413,197,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.131832932456944,0.0011051544743521,712,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.129509556403911,0.00117408743797036,52,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.117836659074228,0.00127058799571108,514,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.128192438136191,0.00157101357031506,104,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.119746785578529,0.0017491528598677,211,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.124802428907529,0.00180936604109418,644,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.109499878809411,0.00200243064112678,87,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.132686506285658,0.00202431617270136,652,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.116728376672286,0.00223172343603424,558,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.177407464210905,0.00230543002036364,663,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.105112923060286,0.00253784925142234,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.111101957140548,0.00261786231716816,723,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.111659773220528,0.0026537099194935,591,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0978832783899236,0.00277575237979775,561,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.111168221501295,0.00285534074535787,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.112070845963609,0.0029723146116018,538,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.102239705944753,0.00300505040247279,259,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.108146238034886,0.00307441795689601,223,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.117111460394967,0.0032939733286385,135,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.114872076017053,0.00335332569902557,361,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.150318522572393,0.00346375611148913,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.109327464391897,0.00361305006639572,744,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.433731461027738,0.00389306530460391,630,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.113914559414584,0.00391264336839911,313,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.096514442725024,0.00402273601921112,39,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.149250561713214,0.00414609711980098,233,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.11132116270992,0.00419350391026242,460,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.115619120923353,0.00427593926516203,173,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.134580918368202,0.00434518367405086,334,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.10251869281436,0.00442237315173797,455,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.113020889110048,0.00446610963766579,693,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.202587314979116,0.00470226629209853,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.113921060585186,0.00476694474004391,684,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.113745340257866,0.00510042354229353,2,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.10255120763328,0.00520150240328608,57,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.114752089161712,0.00525365294398463,492,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.104486993274546,0.00535877784096552,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.11169020335125,0.0056354499612447,413,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.089928721595474,0.00564026509551643,198,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.111564898783501,0.00567238651630683,587,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.137780161235786,0.00572301517361452,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.10291954991427,0.00572357042950742,621,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.113910475724815,0.00580078565713282,593,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0961560184411992,0.00597807716953571,582,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.115238402020628,0.00600160671027263,751,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.103361171603415,0.00607022393527496,729,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.101641243973035,0.00612180269287215,335,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0888104954348028,0.00624044954515289,273,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.106456034564615,0.00635922051933096,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.103079111740619,0.00713808456775221,246,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.11021640948677,0.00719325684537224,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.106400090133812,0.00743926640849811,444,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.201307917970782,0.00756877613442007,114,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.104474988413198,0.00781052433310394,478,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0860273391273816,0.00799270550135407,555,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.149051828216853,0.00828725928493926,262,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.100993344292385,0.00845335311955458,312,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0983204662153259,0.00883124015777866,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.14366820156894,0.00887990076842347,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.136288666793122,0.00899223303017706,707,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.10724763747279,0.00902567030938819,537,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0941686491829851,0.00905976066331295,504,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.149789257426337,0.00921779825191642,591,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.104565395348651,0.00948174741790927,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0918425659482245,0.00996072959249368,753,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0930207517929466,0.0101854941221178,213,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.105537966177807,0.0101902504562954,366,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0963952448055741,0.0105711062181362,510,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0838037295437269,0.0105732367517443,437,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0975217013611394,0.010585759352326,618,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.100063849013955,0.0107677078863043,434,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.156035799807421,0.0108591096533653,361,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0935208809511068,0.0109073702375322,640,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.117455877931709,0.0112044507175212,511,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.142108502274214,0.0113033497985622,590,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.106842809710962,0.0113186868023156,448,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0970053158992253,0.011516859058862,617,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0955336491450082,0.0115695071554677,365,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0882543744169726,0.0118077194802051,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0959667657929523,0.0126542655082575,627,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0900249007653786,0.0137117212954605,512,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0926423943367604,0.0138020510551568,81,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0925149806727274,0.0138062203612653,249,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0952274964333582,0.0139354829704324,319,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0937304914827131,0.0150477083555106,351,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0862132521506016,0.0155911389455906,274,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0954441259116768,0.0158847416977335,477,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.125306084808193,0.0162240191260383,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0944730071027289,0.0162671228117472,169,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0902618597386192,0.0164306188422354,37,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.129763756337112,0.0167072317760052,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0930012946890249,0.0171149810074464,112,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0920916996415585,0.0173085659595103,301,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.124578559315863,0.0176710995019907,118,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0916363758404746,0.0176824727707519,625,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0934729405292578,0.0177176116027316,647,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.639378707210828,0.0186234267554211,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0921263377402305,0.0187731565557438,448,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0958808892340839,0.0188081500633889,324,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0936876616777889,0.0189208763467282,60,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0792189068940362,0.0192118527617864,73,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.140634914731052,0.0195462726996558,54,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0880376125087479,0.0198182908807425,58,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0989095235950052,0.0206350024858212,758,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0852370764397233,0.0207145060563456,453,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0887073179723333,0.0211785461708883,560,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0874060974303947,0.021225625886648,284,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.151400889619185,0.0212305994445873,78,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0923999693934373,0.0214712334323927,427,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0957256349415939,0.021725807651279,470,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.075512620060735,0.0219010030060763,411,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0830312670290548,0.0219905616985379,445,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0805433102388372,0.0225619202509454,509,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.08693336803055,0.0226933052421647,400,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0870371270763561,0.0229625658804282,314,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0892296175199122,0.0230602249009595,418,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.114045351521169,0.0231344710692693,569,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.371290759429935,0.0234109697098041,51,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0886651729803482,0.0234411384954813,520,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0929019935515029,0.0235130623125448,145,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0826456380622056,0.0238107912197834,156,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.154609678822869,0.0240674082152839,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0865580438125258,0.0242539913940239,16,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0854082913211261,0.0243094810409436,180,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0881826001674597,0.0243741359950919,719,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0821067854627,0.0245910306988291,464,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0815287583133706,0.0247110309622657,467,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.138812688997586,0.0248456699078645,651,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0878035755170495,0.0262033133698129,395,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0978515524399776,0.0273835079512213,464,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.158736537133205,0.0276353504685691,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0823534941126605,0.0279586537184784,441,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0850445515343977,0.0285523579052675,480,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.116237851913986,0.0298175491595181,651,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0754042630914911,0.0300309752273236,432,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0888065653029436,0.0301504774149291,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0890561816124401,0.0302293737584996,201,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0806196258608057,0.0302964865561218,476,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.128493033916131,0.0303666607171605,174,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0852791007089361,0.0306416128039307,206,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0759664112226776,0.0329376056743863,743,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.138514801242472,0.0333226418743036,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.129366128775702,0.0334505003918777,239,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0825916043604266,0.0337035313804007,187,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0827870565541213,0.0341556314026628,490,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.127426025873287,0.0343948202941658,463,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0763285499465669,0.034982546827152,207,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0790329951114828,0.0361994409215353,562,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0835339611846524,0.0365175364650584,682,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.116724002156932,0.0367460700450312,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0814703210284364,0.0371134322774109,626,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.15276475905894,0.0384672630335671,658,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0792843390697247,0.0385321838823493,407,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0697245235588775,0.0392835409309246,224,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0796188313651936,0.0407537700665749,550,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0931447189088457,0.0420804694250328,590,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.111822507188817,0.0421629173404406,585,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.258450709239476,0.0440967675984719,691,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0784627851355373,0.0441619163140237,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0834445346650791,0.0444378795086776,95,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.104092360489189,0.0447650534325979,756,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.110653698115568,0.0450594957652372,122,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0717789942554992,0.0479798061938768,683,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0782467437159764,0.0490487950210257,149,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.116800542605986,0.0491164951882272,10,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0813960142232768,0.0494549797563523,24,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.140340986354944,0.0494882484360985,487,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0766403954840553,0.0496986134390436,350,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0678713434549865,0.0507259304992399,558,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0741749564881834,0.051315799579519,647,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0804907737636674,0.0516314607179303,741,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0786907284159095,0.0530562765408455,528,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0908099683701243,0.0533811648121481,191,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.236572452769374,0.0534623017363984,211,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0797149975933928,0.0540048620350617,55,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0656000163075334,0.054633056892443,133,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.118184971103238,0.0550000949593011,548,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0739244321463816,0.0565102684228722,408,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0719214353176708,0.0566747157432527,659,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0785271279161312,0.0568517545711734,653,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0765524530901017,0.0600516436243625,31,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0656397619766232,0.063553719377145,556,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0732501078943892,0.0636874050189303,66,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0691223417535322,0.0637721187319054,462,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0716945596265987,0.0647564010280439,740,pan-cancer
mRNA,CTRPv2,968,AAC,-0.128911663780483,0.0649224003235045,9,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0747758304524411,0.0656698459923614,130,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0632313300749248,0.0660208671741949,438,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0714436481191219,0.0660841438841651,297,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0742212911543511,0.0663273709497825,309,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0723300665081566,0.0665541997547683,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0960040290074863,0.0671267221028487,176,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0675169890427846,0.0674920136289027,301,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0717032841494994,0.0695836853371537,623,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.302289731645971,0.0698247560504214,600,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0556629058273735,0.070069589388103,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0614352990885732,0.0706707595079717,398,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0745866181872015,0.0710456229896945,200,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0720379971392422,0.0746274020452002,483,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0694896348242007,0.0748615947529967,745,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0621751205892956,0.077146951724673,303,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0592734012948828,0.0792502820865493,489,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0878826430905651,0.0799913006895971,393,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0671676527278161,0.0801145701393338,32,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0725659470132475,0.0802782083197087,85,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0647963247696059,0.0809516159038337,551,pan-cancer
