mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.278444777099623,1.87128360699855e-12,220,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.372342672123365,1.08872932663303e-09,669,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.192761000808046,1.33769477916911e-07,298,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.165635539659458,1.92363884934292e-05,276,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.155943274581374,6.53709846505875e-05,744,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.149795848245177,6.99639758509762e-05,467,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.154329541770056,7.63025396926906e-05,110,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.148989100774047,9.04010726547609e-05,314,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.15233318320355,0.000116443956658074,288,pan-cancer
mRNA,CCLE,TAE684,AAC,0.196122118959882,0.000241403862039226,669,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.137512200780286,0.00029441766276622,271,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.144184174662807,0.000375066369864546,745,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.150774858146131,0.000403314345658923,159,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.133943880449556,0.000434231230764109,196,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.21610557400523,0.000542000351897668,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.129049643609764,0.000582332313295922,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.135594280459714,0.000593596729717047,214,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.136063327451421,0.000678865281680869,397,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.13172051187335,0.000800238194883154,173,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.215076525483218,0.000807126395168403,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.133394699438522,0.000940663782234301,515,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.117826550112595,0.00122117264593959,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.172861343666404,0.00140350370759106,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.215577991894998,0.00156369518057156,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.116215344243465,0.00230615792566016,76,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.390568819212776,0.00376250848228632,129,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0933818507032608,0.00397175737938107,353,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.175015753461678,0.00430109716042541,217,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.108218295872397,0.00670778408929442,246,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.146327944366918,0.00725200757836014,581,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0989732016098482,0.00730177560639536,662,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.186183793037683,0.00733456550159062,316,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0987898983843148,0.00737304625751904,669,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.149507010864575,0.00753959531107574,554,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.100120041927365,0.00770153208277756,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0921807571221668,0.00799965792249805,494,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.134345048254418,0.00827368762857038,15,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.109427137190898,0.00864802974184339,713,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.137817107970883,0.00923819588223025,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.100002541060547,0.00975401837963149,3,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0989665073914652,0.0101766342711223,53,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0943103047748726,0.0105089424694844,87,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.105283201910896,0.0107100569321112,343,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.149328046962782,0.0107341084644112,29,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.168070888088845,0.0109240679365574,168,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0857882930000372,0.0110081320398075,363,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0755665512347267,0.0111115758072947,257,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.177510512647437,0.0113500630010932,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0960295362809211,0.0114735337142226,647,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0889207920686809,0.0115541211283606,73,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.142831904067835,0.0118320728064971,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0878402193891542,0.0122373045841314,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0764070482101416,0.0126377589089988,238,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.143173312400001,0.0133897708610485,268,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0937420893076391,0.0140679611397288,717,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.129756812717908,0.0142168600406353,326,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.136547482973614,0.0143694308207433,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.182715149973779,0.0151257557728996,459,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0901443835912185,0.0160214043759089,715,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0863252651229727,0.0163827432526762,34,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.100409501677954,0.0166688706646149,188,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0998046859660369,0.0173651308986951,528,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.134053474287744,0.0176318285698105,259,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.133449243398956,0.0177973748284991,53,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0906076882481945,0.0178946138086674,696,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.105294125266884,0.0184163588807196,406,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0927423944522766,0.0188746379769692,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.084046941730197,0.0192526116100977,5,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0786458006917603,0.0196293432035953,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0768894251133854,0.0197054384662832,224,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.112954692241919,0.0197644094846925,356,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.156794400172054,0.0205732091023277,143,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0860051027224276,0.0210447075996885,488,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.466118842150507,0.0214052044407118,725,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.125288661636232,0.0221717041824258,349,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0716204822607186,0.0225240994781618,290,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0876356237362667,0.0243152708803663,612,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.482270463536081,0.0249984365216303,419,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.144837125452976,0.0267258173775267,685,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.133130572163883,0.0283638893277013,218,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.111533190599421,0.0288956839009762,433,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0815094800323542,0.0294734658826589,319,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0777800073767547,0.030428927463397,687,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.085612770037243,0.0317383863287237,179,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.081624052288832,0.0322024826666106,60,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0881388246649614,0.0326389132299613,479,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0863772074498791,0.0358012920224715,96,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.082610388832164,0.0367218464688434,80,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.084505905612587,0.0395744519788673,293,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.139365229380496,0.0399807997189277,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0749185249553763,0.0400755389823199,259,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.136216431503368,0.0406325340153095,367,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.076050153837592,0.0409892801523845,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0875523490100486,0.0412909080499096,731,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0694996672643449,0.0415708025345326,561,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.131226748791989,0.0419138324537651,67,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.114813301547801,0.0420224666786188,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0815142132966412,0.0428731872116946,322,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0800983678576059,0.043972852550349,106,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.102385538360103,0.044554878822959,737,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.109438365594591,0.0455781237624611,150,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.126972721142784,0.0474163440896337,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.325104291082601,0.0483412569061313,61,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0729575917912956,0.048458957393152,660,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0973210145789558,0.052961754978821,191,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0634435059774556,0.0546724129922104,27,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0756239976469856,0.0560740934174091,496,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0644692732875743,0.0564466423211088,63,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0707269478684271,0.0567780631684042,753,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0780584406539104,0.0570770560793335,533,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0732892241994408,0.0575383500701497,337,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.104852648683177,0.0585457974702043,3,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.091174809852174,0.0597272092830084,534,pan-cancer
mRNA,FIMM,MS-275,AAC,0.328460166985176,0.0600110138905852,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0735119639463581,0.0602624557396863,192,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0673982185249014,0.0604120454255556,476,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0685099296687223,0.0627342043759897,28,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0678006283338458,0.0633518763218604,345,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0752620059426977,0.0638047243046602,563,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0660632911886933,0.0648439373034505,47,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.440890988715345,0.0666324928723251,79,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0609013905529364,0.0666546823021663,338,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0655773421898268,0.0670775956904012,202,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0699959477286302,0.0673403642962171,17,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0693670391849498,0.067501159648494,340,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0639246560783487,0.0675559367339565,221,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.110332437504464,0.0677704934189277,735,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0797639447290272,0.0691647920874576,758,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0773195860435782,0.0707336423080963,632,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.099407608589787,0.0735954548271738,12,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0911698722697397,0.073934532024467,697,pan-cancer
mRNA,CCLE,LBW242,AAC,0.10134422788352,0.0748214838957733,417,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0663384117333649,0.0748698310802794,480,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0826655820551004,0.0753749809678003,652,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0673824877824378,0.076447417156801,262,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0636035151277964,0.0778160484965797,557,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0708481575495501,0.0804833531515238,307,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.622957489098967,0.0808087129592368,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.267782232336989,0.0810350928310107,131,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0662458283737747,0.0821360724311334,595,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0588305674016135,0.0822543841761957,412,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0635017402034437,0.082284449043372,93,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0565389211688604,0.0932937293286564,432,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0623105408579503,0.0938956442479348,16,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0635529727321939,0.0944203225438455,72,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0698929781671745,0.0958273368343078,598,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0664539571088637,0.0965573689845622,314,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0606374209018509,0.0974272347999936,51,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0546189182939946,0.0985921038539935,690,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0672675644978103,0.100529156830435,478,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.059871139186921,0.100743467803785,465,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.054508897076714,0.101270050665643,266,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0564031226186962,0.10316487816279,650,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0558095945883448,0.105255760166266,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0508468711755723,0.105705391513473,198,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0654330168233706,0.105866702646186,550,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.106787643416708,0.106572018509371,375,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.262889330587736,0.107006672039888,211,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0631013394718689,0.107649524227444,107,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0594786712040585,0.108365568026034,312,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0465027113863846,0.108860139357851,264,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0637508874458318,0.109174166304382,653,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0503427727176271,0.110611025030372,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0511240013509004,0.112006830259352,721,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0678668073274041,0.112100587653264,84,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.118400494819192,0.113738257943158,92,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.332201504400406,0.113739434172712,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.069189365318725,0.115759638225068,240,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0592650026196358,0.117810715013279,520,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0613326130849041,0.118384384125019,104,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.061890291781139,0.118716552412595,229,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0553849754510785,0.118778834140095,190,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.057931761359337,0.119375344315483,177,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0640006265121939,0.119574164862892,26,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.054113728867222,0.122698659651894,542,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.301650055075227,0.123797059697943,255,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0524557857258368,0.126461473470969,228,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.337104715776363,0.128398379292622,600,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.443858210159514,0.12867378613804,56,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0511753747801765,0.129162825601683,209,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.064419077996139,0.12930443499806,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0556078449649569,0.130523439700525,203,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0573514234192453,0.13195218627274,749,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0605898467611372,0.132656492509685,646,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0969111936799804,0.133520462138197,367,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.052324375052845,0.135323440942712,4,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0550953538197095,0.137448433148953,519,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0954705740082177,0.139680554958597,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0596060250530263,0.139974882502103,59,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0571437026811209,0.1418175674452,270,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0914522484518619,0.142430001975796,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0797962822651822,0.142450920068639,121,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0573524412443214,0.142976220446554,615,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0640473950218614,0.144288343993702,750,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0577866861463165,0.146169552649828,130,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0844948276264336,0.148736409278475,262,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0832297283491994,0.149658081785968,49,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0532618765054478,0.152017313088299,727,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.219316228795275,0.152295836751005,529,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0548478212788491,0.156477396469845,119,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0855821592526875,0.156699760591416,663,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0852892779475242,0.158497995704174,746,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0562844198674604,0.159829579777007,211,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.05956818282754,0.160232355654218,497,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0595009009707711,0.16328455714817,537,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.105098545892074,0.164862755058764,429,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0486370584872723,0.169282742983757,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0434308552580311,0.172567152466175,411,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0464188186835313,0.172992951868321,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0552529825726057,0.172997598243162,403,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0508234064027462,0.17334831416778,624,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0567421293386826,0.173725325176756,712,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0741483329011389,0.174908937709957,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0534663580730072,0.17728619213279,575,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.04599582437442,0.177573307814914,163,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0482730265588951,0.179097629006741,384,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0533663070042458,0.179442839803129,400,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0517848738488054,0.180114468460771,52,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0535119520142692,0.182269368313354,404,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0509640445836181,0.182443031343443,197,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0511233310740244,0.183831130876055,149,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0483718207168143,0.188652317200735,556,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0849458215505928,0.193247171061862,665,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.271065413646191,0.194753975521542,630,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0565285902936253,0.195102851076549,47,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0462460128668142,0.19594820816605,551,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0456933030552156,0.198236378607083,649,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0507516218942425,0.198674553558302,365,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0493369644873747,0.199897897717305,125,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0674131087102209,0.205304636954666,756,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0784934906466018,0.205714551678566,320,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0508339350028171,0.206126472210274,208,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0479643323309305,0.206235558154696,490,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0458817034464559,0.206396230763801,249,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0750493870630391,0.206608872307825,590,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0509310939927403,0.207604342682849,304,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0477176308584421,0.211184705891829,711,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0415490487110277,0.211298105890605,74,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0435659568340364,0.212402384234431,39,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0475993465423566,0.214659623425618,313,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0439678573616582,0.214662883987448,711,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0506905827243366,0.216279409602572,136,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.045737468501266,0.217090131569152,402,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0470533430501635,0.218498099924481,472,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0503309003105333,0.2191232399104,738,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0649208558251405,0.220129740371751,604,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.269001849557074,0.220250639906231,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0751623047550469,0.223405338870457,606,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0397533057707727,0.223643599391059,530,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0471961897506437,0.22581580955797,135,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0472870090838342,0.229703015647898,593,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.267221769836807,0.230079580984136,51,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0415192102714944,0.230253740921872,596,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0422770489273207,0.231629663076087,267,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.045943255512612,0.232388321761171,420,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.047028185217049,0.232941444255717,70,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0426115018446783,0.236313597170404,385,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0543556314508296,0.236512010493881,484,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0498682133548298,0.237875502135398,148,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0489305772006108,0.238528587658455,681,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0586284203084664,0.242063338915688,689,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0446556221345959,0.242593073193107,169,pan-cancer
mRNA,FIMM,RAF265,AAC,0.271947709174292,0.242614355397379,590,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0434487864990441,0.248377492519707,525,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0431882737270183,0.250485025135421,456,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0429445434276411,0.252051548491614,407,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0452473065776735,0.252188733054266,549,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0661467554113069,0.25370319339525,536,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.040513922749443,0.254892299121809,453,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0679471553291858,0.257858001767822,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0695000850429738,0.257909477623141,10,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0372068105157664,0.259688183331047,155,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0459686688532364,0.26041251060449,352,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0456948488317219,0.26066860583104,71,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0656207332009837,0.261928082873448,271,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0441927115728953,0.262563894347137,180,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0439620858345981,0.262994052745165,451,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0456752136538038,0.264060083274478,102,pan-cancer
