mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.16245848410199,5.8326224053676e-07,298,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.160453476887013,8.94705040113614e-07,34,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.136320468428547,1.61921418588903e-05,494,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.138867021173296,1.98733995620281e-05,202,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.142191730760405,2.81689257035172e-05,328,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.143149179098108,3.78480054302074e-05,3,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.138332605839099,0.000105166009071583,203,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.125816419272967,0.000119262196625193,687,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.131305608006848,0.00021958887771374,314,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.214261282514013,0.000227050789601794,10,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.133941365002344,0.00054433523354692,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.115371587413129,0.000585843910883551,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.11490376099257,0.000629333710935913,317,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.135647906696561,0.000650664277905776,170,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.125923682413357,0.000675691088160995,26,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.113628421625084,0.00068118286366475,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.130158925533495,0.00075919224627778,750,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.119453952256454,0.000819637872980513,660,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.127581584727901,0.000926276098793896,106,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.122795662034565,0.00104333352422325,36,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.115712424324085,0.00109726165112529,276,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.106573444194464,0.00119328188496219,412,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.110080379476475,0.00121226482808528,529,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.18090480546869,0.00141970856515322,591,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.102093879712439,0.00157900727339101,190,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.114848156207662,0.00164089843255248,550,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.104373909562833,0.00168588246814661,707,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.152115632776084,0.00169091433823532,3,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.108356624980381,0.00197153232294231,301,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.113383731325452,0.00198621161765846,431,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.117532116175983,0.00255338333147643,159,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0961688237333462,0.00274388111276785,74,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.142003132855177,0.00276411229733585,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.17008371080383,0.00305035946408254,735,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.170158734261059,0.00322939034396769,218,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0870313363752798,0.0032673490894128,353,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0899735890714064,0.00344091616202507,437,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.134572774800813,0.00369260485961906,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.104620812171744,0.00379124542953979,319,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.158376216173546,0.00400800618499731,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.203055583849385,0.00402559625811881,142,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.105973641857042,0.00406714597329083,206,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.154359901359386,0.00409801852535895,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0957721724329235,0.00465166815877486,753,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.096872158404922,0.0047518122541181,253,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0946567816983304,0.00478511804039506,251,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.101097066972216,0.00479655675074127,671,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0911393091059534,0.00489917322344141,371,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.151535665200724,0.00531346133677382,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.101107200908017,0.00740205280769415,632,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.156389250304128,0.0075224399496312,217,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0950118409441941,0.00787833321803696,372,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0968082645180841,0.00812553533931961,307,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0836665313886984,0.00839338409422343,530,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0852406661479791,0.00859947765967941,695,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0962804155473533,0.00862460201295449,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.128973515593211,0.00891166266502112,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.089023263324722,0.00944574856884387,374,pan-cancer
mRNA,CCLE,RAF265,AAC,0.133409736921578,0.00974594082190568,590,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0783081733860562,0.0102523008596523,702,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.126507298535814,0.0102945272882044,717,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0975193353690414,0.010883206755255,173,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.144682244957714,0.0125801732803609,11,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0891818392478189,0.0126080480485576,647,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.133335829271392,0.0131426682878167,105,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0823981313625321,0.0131686251769312,368,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0805742452520752,0.0144575222823805,458,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0826528755354173,0.0144599000389959,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0798793367026637,0.0152457121898466,303,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0918343205039988,0.01586575933055,675,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0880273221746066,0.0160274042052749,515,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.122987959918351,0.0161202167491587,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.077728465842515,0.0161276008869279,338,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0748169476053718,0.0161752632417232,561,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0869809295090221,0.0170091881943216,246,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0873938513033106,0.0171423870899378,195,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0860089026738683,0.0175808024238758,153,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0916711684197959,0.0181894316652439,84,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0894088635030989,0.0182186587427038,395,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0811458055716827,0.0185977456945397,467,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0749954866465529,0.0191697718889496,382,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.074792361032265,0.0196555922203072,489,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0886654665557974,0.0204960010957346,257,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0768874916657193,0.0205444048646493,583,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0718411673989565,0.02102051399041,699,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0841143683201245,0.0211518591748872,525,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.130375197409514,0.0216601729498618,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0831073786413029,0.0217140041804038,322,pan-cancer
mRNA,gCSI,bid1870,AAC,0.127046603791704,0.0217706461006282,78,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0809872521652788,0.0224203914816295,659,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0740871137284446,0.0229383728283819,152,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0792706825474104,0.023136405629224,696,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0798182887767078,0.0232674992277813,337,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0847626306182243,0.0238230316643914,601,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0844364144508988,0.0240571905489372,423,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0816585284276882,0.0257171179416237,397,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0831715782945616,0.0272404411631279,343,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.124817428948818,0.0287740038259071,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0804163126962034,0.0290350785984954,713,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0755609081355272,0.0295862364264857,726,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0788903950259649,0.0295884664528822,364,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0696721526562846,0.0295980686087677,688,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0802568043963519,0.0296312963352597,533,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.121173354025922,0.0296457987802131,262,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0775586607030235,0.0309950848863377,617,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0721282696575575,0.0314416753245273,212,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.120897294486476,0.0319881542092044,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0668830369459364,0.0320478879321502,721,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0686184345815544,0.0323645689422057,391,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0724791867590745,0.0327785815451244,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0799802764619233,0.0333115583109901,44,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0805072359130396,0.0344265747401804,110,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.073689923866053,0.0350777795365252,462,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0779142269731675,0.0351351530273391,196,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.125326315726947,0.0355999263888929,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.078253491540276,0.0358782389023804,119,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0701337266673397,0.0359111621506647,596,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0673847310670225,0.0362097792391688,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0740820266472177,0.0368713762679144,92,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0584582149496176,0.0374329889153471,264,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.100069607842635,0.0380883808953546,38,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0796858509388597,0.0383972127493852,72,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0735110778315722,0.0384646951741393,708,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0655804986235739,0.0386380552554879,33,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.074992989892664,0.0394757845195621,90,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0711623825271934,0.0396638920689445,57,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0707044600574512,0.0401056335472878,446,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0833965400791123,0.0413209341773944,109,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.11039080548929,0.0416740407301186,599,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.064024008928133,0.0421659680085199,354,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0770861564289914,0.0426439546295036,633,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.310024068609592,0.0442953775818494,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0727682308214133,0.0447478068049588,456,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0773712899935765,0.0450324044320646,80,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0734731718638951,0.0464682900194098,595,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.110041803020733,0.0465630443357727,665,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0657612458521184,0.0471584656981411,383,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0798944761175381,0.0471994213083783,751,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0640375147666809,0.0480313410176994,649,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0651807390053834,0.0490718362376358,225,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0907249504940438,0.0494340996860106,604,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0697448460327851,0.0508401908697652,522,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0816599849739223,0.0515953297699598,464,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0739341577425851,0.0516300035095491,192,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0680901900255557,0.051705920368485,557,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0727887464180433,0.052175345589717,52,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0720428261350889,0.0559700182914668,438,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0941692260627813,0.0562001322797077,268,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0691865289298514,0.0565480161142799,626,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0707017913950124,0.0566057070638946,745,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0646099298615677,0.0574807977952583,221,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.330725690832041,0.0589684556557074,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0658111353278377,0.0589963387012045,47,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0709538223418333,0.0601268498967012,336,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.08404230049198,0.0602384320776981,100,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.061127788431365,0.0603288029840599,750,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.101917233232253,0.0604166467333147,121,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0859649101094123,0.0604894610287344,527,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0721363437985902,0.0610462692550282,389,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0588174224193033,0.0620378819097512,609,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0784950511301502,0.0641469094042189,346,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0808068384434408,0.0644954745446397,334,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0694332495234775,0.0645626983140193,594,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0664350609297538,0.0656944676394037,622,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0644638579976521,0.0663930083331393,386,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0556959575358625,0.0672069613640742,339,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0660813997227465,0.0674310303872703,496,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0944182381126172,0.0675534009597964,725,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.109651615336924,0.0675943653133736,580,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0614438145332114,0.0683316292628749,518,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0726642135990465,0.06900056001438,758,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0985076409209251,0.0695210488401084,54,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.101266131576067,0.0710031273991229,733,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0645190668791064,0.0762900833425361,379,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.056605884917092,0.0765341096926501,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0630770774449114,0.0766584825855512,499,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.1062290328843,0.0773152154083324,600,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0636425714997203,0.0791881668348023,597,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0648927808471031,0.0792258537729493,477,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0671576065517863,0.0795525306044238,653,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0798818373069018,0.0813924967593435,692,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0660670862094394,0.0813972820105931,381,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0620981516828073,0.0814831052332718,345,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0673795259997519,0.0818479012912624,300,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.067684729331144,0.0820415999910978,179,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0648623880077452,0.0823102327992172,428,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0680479937454077,0.0824429966654152,505,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0759717261355037,0.0825764082981701,191,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0568385067217952,0.0827173062791147,157,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0628785563462144,0.0831842107725918,93,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0561484442026969,0.0833770902097156,430,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0637928901698533,0.0837015090736451,42,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0629340075935105,0.0845606067109316,187,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0619780580194046,0.0849764254149378,519,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0633883650586133,0.0880929400707594,87,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0662668756497057,0.0883613198745132,531,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.102060851721639,0.0893449431856736,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0593119541585914,0.0902766697398754,335,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0557579836139178,0.0912563617250723,592,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0639053030502672,0.0930016776543147,426,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0645581821707116,0.0957374599967133,525,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0583017692399804,0.0966441742473844,723,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0636759304683346,0.0982815697946795,540,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0545202941823656,0.0993844512177282,163,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0648418652744331,0.102559355264195,352,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0610577129502903,0.102636109809469,57,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0645722697328537,0.102662638257325,448,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0847176711353726,0.103174878675277,643,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.264171346077846,0.10391568951384,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0564725673979209,0.105616079354436,214,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0521290493957648,0.106018260080953,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0635836842477491,0.10609802717202,646,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.057539993525677,0.106694139023258,410,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0623956723263613,0.10751507410049,24,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0595005511440598,0.110694628102138,420,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0601434256695481,0.1107542658863,75,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0557933774438482,0.110805042443227,279,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.053989893341798,0.110914230458035,474,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0793920379806374,0.112979624041259,29,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0511253601061462,0.113432694364764,654,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.282074223009564,0.114062732193343,603,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0600495673016205,0.114388249301215,240,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0599062582088081,0.114468480055189,612,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0581740237812586,0.116381378340167,66,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.06276249965678,0.11731084271361,491,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0566901126051436,0.117724150567876,77,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0559414523466993,0.121451629967477,624,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0820930779311245,0.121813129737396,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0493725758449844,0.121847746953245,155,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0556794149038997,0.122177070778138,727,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0492408387039255,0.124121303944167,27,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0493245205944374,0.125199306829777,73,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0571452607920676,0.128543227819977,511,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.056408412528342,0.128667713481259,167,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.074694417486889,0.128763599381436,554,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0533724967154158,0.128794646766264,270,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0438296445133512,0.130079819931914,265,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.163085032477679,0.130693037712535,730,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0769660572007097,0.130980577143408,348,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0626691371099816,0.13235976340723,46,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0520503296121365,0.133259524617892,384,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.043487689045642,0.134384445186223,257,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0534169614501059,0.136550542656025,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0520186736071112,0.136931973893037,464,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0532888348412892,0.139165041309005,627,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0550727251439296,0.13973719310021,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0548987110671892,0.140522938543434,194,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0555492527756266,0.141766810613406,598,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.052681382558403,0.142680154740721,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0650371898460454,0.143255513569312,544,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0614659274705062,0.143328668545766,439,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.049228898674553,0.145343742643049,401,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.120165904096307,0.147458936969783,308,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0590282530878525,0.150512661861977,681,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.048980118549781,0.152717734421069,267,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0835100389481151,0.153279631661072,392,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0477521789677523,0.153816629867544,613,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.19281963668722,0.154844952644893,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0532823969154238,0.155960565418004,427,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0517011262405638,0.160489617982772,490,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.197376255796002,0.161967457323233,188,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0525311718274407,0.162576800136668,380,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.392232337663498,0.165406626397453,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0543272897131074,0.166414949144578,495,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.051890910495041,0.169019240062601,413,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.203410707471449,0.16997039184168,255,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.215475305212311,0.170526447121066,630,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0531557788647646,0.172452224099378,376,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0521642880141513,0.173507092551896,667,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0499068330060017,0.173715771478601,169,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0557574800884511,0.174063507858718,8,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0528102850468099,0.17519602872361,20,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0687090738774188,0.175900256883582,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0511919634683695,0.175933865647108,451,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0478494473631823,0.176422878268699,382,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0414909286397346,0.176657224903803,683,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0812085062295723,0.177075501157827,255,pan-cancer
