mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.216996078723197,1.56433230740531e-08,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.205370443920322,2.61936258981759e-08,647,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.171800108855232,1.80263525940164e-07,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.18456167123967,2.27437749878005e-07,660,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.16645044351686,2.51750693623759e-07,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.164388603171235,2.80895202939845e-07,430,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.168833791275352,1.09222663797684e-06,508,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.151287630301772,1.3895641032019e-06,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.169510158529635,1.5458932162309e-06,203,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.157948878153943,2.02229540057167e-06,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.155470264655109,2.15730062681809e-06,458,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.165948231075254,4.25692743639082e-06,456,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.136031908074127,5.61972168732515e-06,494,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.155661847485475,5.91738200017473e-06,502,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.13651776076976,6.42342628315608e-06,702,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.130587366966216,9.69298450352417e-06,238,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.224118438101753,1.26952407241237e-05,367,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.139086252352948,1.31903187150614e-05,338,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.147767404985559,1.76185478067338e-05,464,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.149296780821823,2.02792891793872e-05,345,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.150557557325671,2.27571298684417e-05,469,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.14496922161116,2.40910109960946e-05,5,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.158857026326125,2.75833805425237e-05,104,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.14948736723531,2.77761856488966e-05,617,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.139565666037166,4.73227837719666e-05,476,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.129247286201913,5.06607654165453e-05,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.145993408589084,5.14023709251096e-05,319,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.131127346149739,5.50535625219433e-05,412,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.130456485659097,6.25665316741398e-05,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.127363465801202,7.88231107438539e-05,750,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.135876635376466,8.00119780785841e-05,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.129203323327127,8.30603450716691e-05,303,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.138682592120701,8.58142638225503e-05,659,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.10868985278281,0.000101520023103135,264,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.127945421065298,0.000105109978057839,272,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.127833313104939,0.000132684512634252,316,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.123837584530895,0.000141274958398079,432,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.138368958952814,0.000152981298765058,520,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.157375405636456,0.000154184504490386,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.137937624406089,0.000157176465449193,490,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.126372879263889,0.000168283693996059,542,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.116199461555776,0.000170881116535528,721,pan-cancer
mRNA,CTRPv2,B02,AAC,0.137332129727996,0.000199172015334179,60,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.113569626470655,0.000265883022007316,592,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.120048233956427,0.000283509178171802,228,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.118668951826465,0.000360607996694838,509,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.111285498442948,0.000379167819043532,298,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.141576725200626,0.000403374702362263,681,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.12948305283367,0.000437533780775538,595,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.164729714966495,0.000446804628097778,302,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.125852443914857,0.00045680344287584,627,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.100818206769562,0.000463347211447218,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.117105617079439,0.00046778904746181,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.117254880290542,0.000468735066319397,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.116233688517648,0.000479731611111862,596,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.115660584473429,0.000482811003692101,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.173541520651185,0.000557092695211023,329,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.105686958052234,0.000575658647884297,190,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.110809402547794,0.000705763544731158,209,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.179758438733993,0.000709688208700079,316,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.112986560801669,0.000775141176976186,214,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.102530380223522,0.000776569203586584,736,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.149936285487968,0.000794460937908296,756,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.111132075035614,0.000820984530831394,613,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.113120192234033,0.000832597704873685,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.103665545742288,0.000838207311370968,687,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.112385362311784,0.000868094521234385,213,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.173664543170777,0.000875011223823085,122,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.139862862607054,0.000904205457784836,439,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.100447887811275,0.000911129114890008,198,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.140475101959864,0.000924618490330149,534,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.103944753002004,0.000935111899886326,530,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0953846802837026,0.000988115862382177,265,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.119609095149648,0.00100818959971902,563,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.10467469240724,0.00105734734113154,266,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.123075578282897,0.0010777445259843,321,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.107209098597111,0.00121669266134586,274,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.159012189237775,0.00126301001040802,273,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.115712618180092,0.00141728919580141,715,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.108788031863555,0.00149505130485071,446,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.114438765230656,0.00149853670571035,625,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.119858875259255,0.00162229406990742,593,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.10351397172019,0.00162836619872803,676,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.107527174207532,0.00168037873586833,421,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.158669433526234,0.00169002299526759,277,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.10045406918174,0.00172029011934706,654,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.101155039454872,0.00176482547692085,328,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.107731750534102,0.00188719146525552,397,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.11188480259867,0.0019408613447327,622,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.154438660547572,0.00199660720676664,754,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101878732073921,0.00218058757750385,226,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.106858528786579,0.00218734582409532,507,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.108770211746537,0.00220664034786107,28,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.102971281700718,0.00221360895046601,474,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.155086910943265,0.00236803885404565,367,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.100843240441353,0.00241098915904403,650,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0987340554614847,0.00251137854922411,3,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.102689618184131,0.00252530927404608,267,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.326225515617392,0.00256037867873661,129,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.105432559837954,0.00257182314975733,441,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.154006054963637,0.00260640115186152,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.11210719021105,0.00262308132041056,75,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.102487177382253,0.00274031686652952,496,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.109715634106962,0.00294215541487872,17,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0896023122749511,0.00297930818034916,290,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0969892626054535,0.00298551887734979,363,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0944254719852998,0.00310789322638066,87,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.136294386663839,0.00346228977488754,692,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0959066050110343,0.00356785491888472,247,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.110836985952982,0.00361100420909755,566,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.103132639458009,0.00420084741347272,626,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0909875750758425,0.00422148797625591,155,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.105013899544681,0.00437860154945386,477,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.117605324681172,0.00450457389239576,535,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.104017682340425,0.00462403478988833,361,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0975720674725679,0.0047155456293502,514,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.112784600610944,0.0050127638667311,170,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.101396802328964,0.00561291326080022,525,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0891743591008247,0.00578995451814432,260,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.105555613092005,0.00589166555766655,240,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.090266571677258,0.00606107318328726,225,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.10331166540372,0.00619943207441688,438,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0965929518953423,0.00630063064391624,180,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.105412647791771,0.0063602731480429,635,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.145561892008149,0.00643033314928841,218,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.12211314976119,0.00659736901012547,21,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0923145774190894,0.00718753175171322,680,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.10589631626014,0.00722733271217202,484,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.101119280815419,0.00731418915044286,135,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.146372176664849,0.00739969089119419,669,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.195271712432638,0.00741796130845914,114,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.133193329373316,0.00747600361472298,268,pan-cancer
mRNA,CCLE,TKI258,AAC,0.121265643843832,0.00752681265590838,694,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0862469594157822,0.00806930208671706,223,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.093732371967234,0.00821539791271509,538,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0810669075564782,0.00824625525762379,649,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0837313044882033,0.00844371875712913,271,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0950242394089939,0.00909227247345322,396,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.101117147151552,0.00970006260308964,406,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0954833064087,0.00984853460603628,197,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0817698034019675,0.00985872672704968,224,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0903697241463272,0.010725358404279,296,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.136041490546513,0.0107470990878273,603,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0920118657547296,0.0111364414060896,13,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0882235600264185,0.0114333220641153,557,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.11085087508821,0.0117064489705295,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0891970244326177,0.0120126199755061,26,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.125137555238658,0.0120508167776133,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.131325026064757,0.0133595134301004,162,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0919717128793086,0.0133719372404874,758,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0944924788206439,0.0139767044830405,752,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.088259976543265,0.0140340960450771,138,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.104541008299038,0.0142091990053895,56,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0874005606576506,0.0150256612634658,36,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0780290836514393,0.0150323729346366,649,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.180949160850337,0.0155209318169153,134,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.113897849267956,0.0155244226097116,536,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0835594731990694,0.0155794544699854,246,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.077449799121943,0.0173190520075892,562,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.120467644131315,0.0173191764435246,118,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0759443662063968,0.0173874151629103,565,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0908952222846485,0.0182407563547877,178,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0771821105416708,0.0186250630833609,340,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0823420660145797,0.0187597102618974,81,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.128293708642929,0.0193143994941072,600,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.083840924963692,0.0196137969644353,177,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0856992569401017,0.0202050707760165,409,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0823095737775676,0.020935452175131,618,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.17026290821794,0.0211433973079985,151,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0829779896916585,0.0221636712136291,56,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0876430121648154,0.0223105899946662,575,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.116322347193514,0.0225594389071605,29,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0727736927225539,0.0228596033948787,27,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0715482900278936,0.0236350655530288,1,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.085628074658582,0.0238000864557258,657,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0830034036053843,0.0250692162287934,693,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0791619067816353,0.0250952680294108,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0788089513531937,0.0252009129408895,511,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0745754765611926,0.025742369446774,337,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0792708266723489,0.0264132125929703,343,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0703644648430668,0.0267786923950876,133,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.067880336790873,0.0274037567478416,411,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0790905951646373,0.0274280677593087,423,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0767742198466632,0.0281133079801395,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0780999304127911,0.0289264865759689,444,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.108434834057022,0.0293148308350464,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.113666278397989,0.0295708950035682,591,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0794959905371258,0.0297384395493521,478,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0740391334098317,0.0297870507234853,59,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0774766115225319,0.0302103796234753,41,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0770333688085422,0.0302893827239265,284,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0821263565091035,0.0306766620562385,117,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.07318780712513,0.0308778223225317,37,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0790993664860373,0.0319389054954753,72,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0761493450562969,0.0329496343114599,518,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.079256783539424,0.033149714473995,698,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0796525222255019,0.0340706757240945,120,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.111297653161623,0.0348712269865234,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0738209565051457,0.0354703651015352,608,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0829598962603999,0.0357542508929426,352,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0737715516465414,0.0358525263789782,279,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.077080909264071,0.0366848946601839,434,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0773906112838561,0.0375912972545014,299,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0727448233199844,0.0376280813196913,462,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.208219293834499,0.0381099255632009,325,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0812937611621626,0.0384750819296856,552,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0738929098379836,0.0388303841024168,662,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0666998621784429,0.0390047706689979,152,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0726417014191877,0.0400458560199015,536,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.074546926223157,0.040425461893156,408,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.128988147221675,0.0404915582549281,440,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0679965792367622,0.0417140939924346,314,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0591210466326886,0.041769452553438,577,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0729772532008782,0.0418969576585904,16,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.109758491597931,0.0421990446458754,10,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0618606715809652,0.0424806879664423,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0726373227468754,0.0429250921812585,481,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0706374008617681,0.0431497187792972,344,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0760186792392886,0.0431740124606321,491,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0727821256336378,0.0434444491029298,537,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0916828494922055,0.0435073712334076,433,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0641763878192073,0.0437882649588491,556,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0771098092642701,0.0444348818803389,84,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.247165231424812,0.0446036981099906,211,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0783568916784044,0.0451417357683581,452,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0709042881764562,0.0452643819991823,51,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0662622305936321,0.0458790298703571,696,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0730447125261918,0.0463790180849113,479,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0652492944480988,0.0466340471526173,57,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0605579223132762,0.0470092755410839,711,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0721305546418934,0.0472229977324343,424,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0698717672729885,0.0480981067654781,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0756523799019174,0.0494576807723045,646,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0656117690068133,0.0498861695792343,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0719981265661984,0.0504770051116422,475,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.100697475271925,0.0505482108040793,262,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.105343258440699,0.0509264318186931,392,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0729925633558907,0.0513737583234447,52,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0669598159352141,0.0514155741811239,195,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0660782863378748,0.0517155679880824,529,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.249155832935961,0.0517402864624678,74,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.287035329933652,0.0523440142979071,255,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0682579069812618,0.0527209084947428,602,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.143463436951602,0.0536879291992592,126,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0684035156369886,0.054231391211873,410,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.132060001628255,0.0542533415377003,588,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0652385639425043,0.0547463111429486,553,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.063250383135648,0.0547686274675375,749,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0667407045820284,0.0559238620209453,431,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0700241910537802,0.0573104257158234,112,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0655865821466236,0.0588316751122711,322,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.293484948318568,0.0597648842963503,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0676220926424235,0.0603974292435243,727,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0635026703873672,0.0611100538598817,744,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0942119300591064,0.0612063400217665,271,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.068040649758973,0.0620666770475783,89,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0667094189841848,0.062089961509804,701,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.085792516746055,0.062135605574412,527,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.070028984426291,0.0624528548901009,193,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.058413959594287,0.0630043966158756,725,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0733690771926304,0.0634479525266348,241,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0990630075980251,0.0638150965012658,175,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0901358719140904,0.065735350424954,684,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0598313991092913,0.0658521553221016,371,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0732631979508122,0.0666337166058179,573,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0664915394772549,0.0676840885645608,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.066562282332733,0.069263881079654,96,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0627351515127769,0.0697862181573563,551,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.099084685738176,0.0702917113529613,580,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.131559105708217,0.0721228166112632,124,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0622482495826238,0.0723216943303628,512,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.085441438944573,0.0731244674315809,714,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.060615854791024,0.0740587774232083,313,pan-cancer
