mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,-0.145461715174221,0.000212619480709263,639,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.198237448525164,0.000253555693482658,45,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.123110871409026,0.000872292005670098,427,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.245548902259215,0.00178989828493008,126,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.232224157307694,0.00185799642193671,114,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.090697779841335,0.00221394259548674,1,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.103328694546821,0.00332654173883258,499,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.139722132993859,0.00366004390860705,591,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.102782500702457,0.00420081920006201,648,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.13059374245641,0.00529109917854325,49,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.130779172650972,0.0065821987010083,590,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.114507525906361,0.00730980958391627,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.117061051970874,0.00864721542985539,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.086013889014117,0.00869930470471554,508,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.118284105623053,0.0100921303411637,554,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0948334661840963,0.010356699671821,43,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0756724681207185,0.0112583532823243,87,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.10894378070113,0.012283375656024,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.121195100274504,0.0144861395839853,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0683887836763168,0.0148471072168682,494,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0736143945259192,0.0153276072268837,253,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.128978225119424,0.015728799493382,316,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100005075087394,0.0160489569716876,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0772166289035614,0.0167369188677146,91,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.119762341907171,0.0189442410958274,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0853479434515689,0.0191915243078758,87,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0684899026758096,0.019574124395088,592,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0731167469819811,0.0200101478572375,214,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0855663338152897,0.020948610879308,574,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.078224264672655,0.0216662764796453,446,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0672460416028029,0.0224153607959686,298,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0715285816561564,0.0225370253769217,661,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0748817317901014,0.0226729672374511,189,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0704707290749356,0.0230040648959809,696,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0738295838984247,0.0234409693940929,416,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0750298012612359,0.0235898757670556,455,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0705716132292293,0.0239624075581925,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0872868178238625,0.0265647110560064,182,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0924635769380807,0.0272505762455424,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.109001784319127,0.0278909230653735,11,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0783729313440901,0.0279695856588395,407,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0687064274459128,0.0281761176771125,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0647181976362251,0.0324940797772044,328,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.160242902384225,0.0338079555948617,151,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0659644513156013,0.0347752956405316,337,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0736318557589973,0.0354606094238275,758,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.109127563468726,0.035473257810201,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.082733689154029,0.0357284824580004,136,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0686930167077196,0.0386221555898534,536,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0673897379511988,0.040411269126944,237,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0631003896157418,0.0450759191459618,565,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0676262590634633,0.0459309320256735,280,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0627337633315882,0.0477043303609851,37,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0586818760449836,0.0480984850096242,725,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.334040856206342,0.0498407733559433,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.069505724688158,0.0505114413977647,660,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0738411887411494,0.0510655281301941,549,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0635052926022261,0.0513223014250204,350,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0640371243931518,0.0514805011104524,693,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.241219917642942,0.0531519595801892,74,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0856034141760109,0.053512454730231,348,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.100344240774332,0.0542634295311803,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0522405804943084,0.0543205776405007,683,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0625472283625147,0.0548623266645621,247,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0685806866497551,0.0567807303339092,415,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0641834990711979,0.0591051528128452,691,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.070048752579863,0.0606859790999637,759,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0720682865090532,0.0608254322193894,637,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0664082548367277,0.0626612860248924,297,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0620639692240601,0.0633022958796844,4,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0684806714044205,0.0634740878876835,299,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0613551356348151,0.0654549503245254,547,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0692790910213593,0.0665391342696929,229,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0594063367525909,0.0689331202336301,509,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.130979023763247,0.0700517226351232,487,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0572060500467244,0.070239448782596,211,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0687482154580394,0.0711784453265261,611,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0925528196166767,0.0715677778461663,367,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.29745739684488,0.0719741350902065,77,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0645160412047525,0.0719894078682656,351,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0686075095472314,0.0726754911332967,298,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0907026329646907,0.0741672328731887,600,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.285418127889321,0.0767982812144063,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0580609092725734,0.0778393672961829,275,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0694172024599181,0.0778854354042109,170,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0946032159038083,0.0783123045799136,599,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0937413313696694,0.0785339813811441,78,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.099699710955857,0.0786250982590748,97,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0670117375201117,0.0807559069878677,85,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0491189903546526,0.0826046971870496,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.12015393038831,0.0834851275966729,142,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0877910980464344,0.0838904644009154,99,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0547866785537908,0.0843476184472776,666,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0499873619955132,0.0853559779385234,34,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0493460513122789,0.0861296669102873,190,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0636917230923976,0.0864771688790896,612,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0561029067638243,0.0865736001137124,425,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0552411050951223,0.0868540795730458,322,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0595549722715354,0.0896191482651528,203,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0617663809796594,0.0902747446280878,313,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0892177287012967,0.0907629924644738,105,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0535079637480101,0.0908794125699248,744,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0727696688213901,0.0914443161842706,589,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0656664645274374,0.0916891773585051,94,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.257992565598322,0.0929902256044408,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0639670505413461,0.0945547762952008,289,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0609047229355657,0.0960708843464126,698,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0497591896130036,0.0963698571022743,317,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.288627950847734,0.0970076060247423,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.058515209426928,0.097229499891849,561,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0614171294840267,0.098646100505828,135,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0522963535070366,0.0989784529881031,654,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0591776239589219,0.0997954245862148,515,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0817468705861435,0.100018732163521,554,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0582299542646089,0.101752579980899,734,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0567906398081514,0.102346101928168,279,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0578361224841754,0.103866558403457,706,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0529234175440937,0.104152066106666,225,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0549918904486979,0.105163574569813,243,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0587781553481453,0.105683614925798,141,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0553401291236814,0.10650434520263,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0828615224569698,0.106983124103851,361,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0510724444635019,0.108053010807845,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0498268600521222,0.108470789641624,301,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0774329854026869,0.108939047363114,680,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0613496450358468,0.109946994498084,159,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0578308981442423,0.111415860600393,719,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.052124722349154,0.111512154492919,278,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0652997183012031,0.111659829139184,590,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0602681389209879,0.114487623383212,130,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0600455655949392,0.115299026486142,673,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0534756543880843,0.115470342414461,632,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0708155599290905,0.118373128291878,684,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.453207400630361,0.119871748498311,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.056732626595386,0.120472703025964,167,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0505317546618256,0.121487579394576,22,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0516796533044921,0.122173847890937,36,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0586738842295543,0.125130067455619,470,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.043639225858592,0.125211627343815,73,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0442950040091676,0.125574079414655,202,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.053454168354166,0.125672134624792,659,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0819453740396185,0.125788206684872,443,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0564609542119784,0.125802629062027,119,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0480217455062264,0.127723237831195,226,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.196174696567614,0.128095560911022,656,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0589117338213408,0.129257822904189,705,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.069826110876976,0.130791885629593,564,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.263140868184219,0.13102471839808,361,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0812115322965533,0.131611669084423,67,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0569387437268821,0.134342666232703,222,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.050980055283474,0.134944968666357,385,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0735754879349254,0.136705852442375,535,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.056300387196486,0.138199921637151,106,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0705596467490381,0.138749553722938,262,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.112187901829915,0.139256911645509,459,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0515654017984145,0.14090496535542,538,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0517766871784751,0.14102259240075,558,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0510869588946057,0.143395465866543,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0547148863823679,0.143468797941651,192,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0516684551784687,0.145429805806616,625,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0381563594329449,0.145551807826885,353,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.112542165423547,0.146889412327472,641,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0455919089679864,0.148001844232192,155,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.06223145119758,0.148020964164929,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.071639987577578,0.148302363879527,218,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0432162537732368,0.149401320968202,743,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0673368761898667,0.149836229488395,417,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0409219681820005,0.151612070925842,736,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0482399105526415,0.154672189561353,731,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0442619320229688,0.155170490544586,335,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0429644070246914,0.161040853818869,721,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0787238649613919,0.163082033363602,143,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.159522544336641,0.164284962197818,185,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0487148974206948,0.166853662607613,627,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0431218548316881,0.167374742046391,270,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.243663659660361,0.168564143036917,603,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0463284375592719,0.169264542526952,381,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0676105469253296,0.169616307937246,663,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0417263788951671,0.170068911910948,411,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0505947097021622,0.170147237419734,193,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.072668327229163,0.170186422029077,162,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0492512762486644,0.174197471979199,472,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0476004688825598,0.174362351376872,750,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0464288903492598,0.174476009409765,502,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0470783480682603,0.179742640500748,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0492608009569905,0.179966026217606,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0401073591008731,0.181286752349571,82,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0453179388431516,0.181986371993862,453,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0491997192344081,0.18760909957522,684,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0511648521580798,0.188302399775373,102,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.048145994562128,0.188670087207533,418,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0436456106912102,0.191957069702575,424,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0497050408335457,0.193963747704975,655,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0464824005588858,0.194634450105426,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0475021530885937,0.194713069790126,314,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0587397821740005,0.194838421960989,527,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0680680665970007,0.195556983868271,367,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0392948248104228,0.19820181809682,467,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0538317210405262,0.199024820786504,439,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0689132212587415,0.200448019271545,359,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0425902785998414,0.201560373104631,343,pan-cancer
mRNA,FIMM,MS-275,AAC,0.168190793060422,0.201973831336293,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0622997211703945,0.202339040140241,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0444732143699698,0.202984395264271,51,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0449778586341251,0.203874583784473,624,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0428203155716381,0.204241952264607,79,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.047059457230527,0.206203812414041,657,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0580197343334549,0.206263304679103,717,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0408302493862378,0.207367695884598,157,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0561707456842861,0.209197936350908,349,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0686950366975482,0.211037772747389,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0549402372453686,0.213195996074905,433,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0441667482656192,0.213413267018038,662,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0473256523316924,0.213498784622606,285,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0351831555547378,0.215103976519669,257,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0452162321826159,0.215390099940206,60,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0528339585471343,0.217226817116317,291,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0453386033077904,0.217376165775914,76,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0394481680000655,0.218265553518375,602,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0389738664988754,0.219094317629478,729,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0415301501077082,0.219266927390573,683,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0422372441680688,0.220157431676657,311,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0847522996907141,0.221736534074242,236,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0403777836537257,0.222055803899168,596,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0404485272905152,0.223950701083292,387,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0445440721223787,0.226789122072353,75,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0401134613714657,0.227428581991733,380,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0374231337169462,0.228071263806973,723,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0600344557178916,0.228855567367925,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0448280772147522,0.231263505753018,165,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.051876589781492,0.231790871232342,756,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.216595775461651,0.232666831676712,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0419966787254924,0.232944147697232,669,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0555407269051796,0.233892486720625,714,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0400193184560174,0.234038554035155,31,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0607761032963675,0.234261488027819,255,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0442105167141847,0.238944020067418,104,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0427562675892464,0.23990080457272,196,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0423305520128748,0.2410709288718,89,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0387045392519016,0.242012337282124,58,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0360828398644409,0.2437395108615,434,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0395208507124281,0.247903778746471,379,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0577125398090555,0.248182991859343,392,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0583693651535376,0.248993395869881,531,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0503523953395641,0.251627120145814,737,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0441423527812838,0.251908245095285,376,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0341346551112874,0.252545815085107,518,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.120477295457743,0.252691493195508,697,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0377226311624076,0.255303060855548,19,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0421799346736689,0.258306010381487,482,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0424108405373274,0.258322953169628,605,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0355996452757098,0.262194230506929,338,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0419464605871089,0.262339684008765,449,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0383267548265127,0.265170527590147,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0433618997714024,0.265597815650205,113,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0422504134268245,0.26666794883459,752,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0586293047323193,0.267221091034807,174,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0590287096328155,0.267379460463533,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0330023264472812,0.267632923553056,290,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0354561840158402,0.268529838160646,32,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.054216020284818,0.268780781839743,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0374419208687464,0.269014155296423,619,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0410696237961687,0.271196542096284,483,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.036696774593833,0.27228222096741,473,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0414390833746337,0.272476201801614,146,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0606844511302644,0.274430059874431,168,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0424504266248756,0.27633450602166,738,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0410825706832059,0.27745279206674,667,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0405992937989092,0.278562084448514,593,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0590203946024923,0.279205961508414,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0575590832234965,0.279485872942374,571,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0378832097181223,0.282056479951963,510,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0531397821137741,0.282845950888061,603,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0358199700793412,0.283278897831003,474,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.038126386114233,0.283565422677173,488,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0351562989021178,0.284209886794195,745,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0585353018115038,0.284647215335678,686,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0392035562027315,0.284959232991443,712,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0321627935736492,0.284968631183637,273,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0407258774328851,0.287725955476067,181,pan-cancer
