mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.302582916576862,2.49245758802175e-06,111,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.156031949517506,3.71548750554273e-06,634,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.161475349776148,1.93059418042582e-05,642,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.306112662927851,2.51013233973305e-05,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.299654736215836,3.77361843129854e-05,151,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.142756048713608,3.97695592407379e-05,469,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.138187792074891,6.14145821975191e-05,44,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.131051828961999,0.000112041459022888,514,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.176923269039503,0.000122378856439718,3,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.129060840021841,0.000187295099803096,316,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.111517505222082,0.000228009094261852,1,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.119454564902618,0.000297946021636329,4,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.187471042780001,0.000312024472827911,162,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.125339463488187,0.000352347302249546,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.122811078453061,0.000394847281542395,290,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.125791320161106,0.00043277248954534,490,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.179800545296505,0.000464948390516272,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.115747841916502,0.000552541417884995,453,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.128267759906226,0.000620889997076695,389,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.110711770609188,0.000690566666008775,647,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.119462737836454,0.000712607115059652,84,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.10399416777939,0.00143734320692743,365,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0981129400153445,0.00167298631201785,555,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.103889818136881,0.00187060083020491,195,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.112613468579061,0.00189651565609949,125,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.138386965698319,0.00206644235457713,756,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.108021626965337,0.00208967626132038,691,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.16974692328168,0.00211028180907633,78,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.101682055953277,0.00228788286255764,22,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.105591640826192,0.00239194802694519,203,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.166431556846725,0.00240599776663192,139,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.123076561377825,0.0026098062381302,529,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.100006927637196,0.00279825810130633,421,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.100456010937681,0.0035484573939464,283,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.134102889659116,0.00367264622057233,581,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0934312191506219,0.00420391599463683,221,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.1002962753173,0.00422469512924734,586,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0969987583808472,0.00529210984585327,722,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.104619742573339,0.00545984100628971,752,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.093856474603098,0.00581404659088322,521,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.095695875003476,0.00631181651374346,48,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0979825599308435,0.00777257337735667,60,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0904625387132751,0.00794554631384065,252,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0930117320447998,0.00875208533006318,262,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.091534090748333,0.00986862238421305,648,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.190878001082657,0.0118756000002945,132,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0883258487465792,0.0119985515106178,567,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0813275220286624,0.0157589090736485,416,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.119285557499022,0.0179253321468098,643,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.131395547909993,0.018427595632487,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.125816838719197,0.0196549435635047,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0882187519892893,0.0199835888065282,154,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0865113842114863,0.0201823780207501,454,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.122890961866945,0.0211985434322271,367,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0754212067875875,0.0215031069082156,455,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0855827251237009,0.0223338905979445,229,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.11976383275085,0.022414926867159,175,pan-cancer
mRNA,CCLE,AEW541,AAC,0.101946532533841,0.0262761474186095,21,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.117595140336223,0.0268250184088297,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0811350197431704,0.0270959106995409,427,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.332912381576465,0.0275611798543653,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0661358402502725,0.0276903893019202,558,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0771364167092819,0.0281759426290301,660,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0762145899792488,0.0285417967851459,561,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.160014863112803,0.0299992781326839,641,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0638623834636581,0.0302342620612034,649,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0710029422858354,0.031137034838534,671,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0649913540224128,0.0329983846128331,759,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0714631899077169,0.0337419916620371,275,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0648732892413324,0.0362271542447861,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0704273126834681,0.0366785308972454,502,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.12494455938599,0.0370917121137292,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0764468388344146,0.0380350704501329,127,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0638812025669903,0.0406847342694874,565,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0611585766319475,0.0415948818755383,437,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0986228587741817,0.0421330584439795,590,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0778115386675768,0.0431301140501516,293,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0663341919904128,0.0432862294601486,752,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0696999212450336,0.0456185195220739,558,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0747037030624307,0.0485963055897879,184,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0633656799058249,0.0490368446986268,584,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0948217871080872,0.0499977372161337,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0868344368134983,0.0500109540877033,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0553813785457184,0.0505809434081247,561,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.137348816877235,0.0521695820746753,487,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.065345596156418,0.0523119054002271,514,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0639181743575718,0.052781337619379,474,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.309635483084167,0.0537386154211744,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0695003162364362,0.0539931935352449,119,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.141829506529541,0.0540101359484061,83,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0630153937993344,0.0561680431943328,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0664290970155449,0.0569824753713324,731,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.296596021112661,0.0585669418684699,314,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0546440511573016,0.06020081401876,39,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0679757873242773,0.0618126012424906,698,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0662175754571428,0.0618723965020964,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0956645677595328,0.0625783879977707,535,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.282007295168538,0.0641402250028285,76,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.133230190516746,0.0672298567088728,658,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0625279985942189,0.0675629680881777,557,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0697094192096431,0.067874636636449,230,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0614670117967941,0.0698292359683747,47,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0607791537113794,0.0707832437534186,550,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0677761355320672,0.0726071245883666,285,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0581941458716306,0.073518693743718,314,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0647215282262971,0.0761693626978511,758,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0598560720629721,0.0789883425748485,206,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0651600206854119,0.0794291820954602,672,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0843420461883586,0.0797434011380929,585,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0587589280219218,0.0817352349969165,350,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0598831640647389,0.0851064734294136,188,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0605693103048434,0.0855906731009142,177,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0498809502666314,0.0870806232117674,438,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0562201771455265,0.0873904629528711,496,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.291686289092968,0.0878007524246793,311,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.295958219502231,0.0884183520454272,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.24555396828241,0.090527260725097,255,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.053892749759412,0.0909145672030971,335,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0896903319451717,0.0909307045240747,320,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.122148133226636,0.0944244660981265,586,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0589589590098519,0.0945659541119462,324,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0564110698210175,0.0978149216389622,296,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0644266205054258,0.0986862939855391,182,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.121807585667405,0.0996434123452676,166,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0549889010907862,0.101605014814399,542,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0601705212064884,0.103468448119275,116,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0522824161599713,0.103511208092064,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0519546411482539,0.108827124730422,272,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0585405951874023,0.109217690544949,684,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0500787671293943,0.109610400207602,332,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0572489149755614,0.110004595269088,96,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0547368666499672,0.113135865074487,465,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0492576335444353,0.11494135550453,570,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0492556416234681,0.115199445383299,382,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0573482812694566,0.115880585813624,299,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.205371963594658,0.11672891303321,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0733707080440904,0.118903684456811,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.05319400039473,0.119518957709983,462,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0536031806503831,0.123038997893447,668,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.051092472480174,0.123424611927645,90,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0732602942790133,0.124006035605102,268,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0774437946052339,0.124142333029945,733,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.447088155141886,0.125585817477677,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0868327707839238,0.126663206948626,686,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0529429006294403,0.126850807786046,388,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0454310718177823,0.127287335336415,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0446347235880939,0.12760958158004,245,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0774344732887749,0.128414989219234,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0570309435606986,0.12858622216859,95,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.047171487486597,0.129782814097154,328,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0474700687752066,0.130072541831368,374,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0547554003942893,0.131434911416339,194,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.056647005199977,0.133041056323622,406,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0478292140378388,0.135421716970387,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0492054962312957,0.135441245137029,504,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.05725746518492,0.136193241095916,639,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0504387372588977,0.13627982553855,385,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0548873541248547,0.13761068052144,84,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0425320990745378,0.141199413368521,494,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.10748597034424,0.141240961695945,172,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.071489485761961,0.144271774196932,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0427903963117279,0.144878142225784,736,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0552159164573267,0.144921614542634,20,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0489826020800243,0.145542743233232,42,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0781720070145492,0.1455536250503,548,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0956900398751882,0.145668958318822,369,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0446718667046221,0.146293108857049,354,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0740764140343809,0.146521295050095,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.07597546221596,0.147186977257907,443,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.222096274208435,0.148122697231126,257,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0461591542271802,0.148342286846112,301,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.050829872742232,0.149955377827029,16,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0537557726446764,0.150068015176611,298,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.051284452832372,0.151495287680389,17,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0449465820382364,0.151772312434869,223,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0443787943615563,0.154153945960264,133,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0637093912805375,0.156022914519803,669,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0490628594300123,0.157033480937085,31,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0658458520809706,0.157043535020111,536,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0536450463834908,0.157719181422385,71,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0499796318161769,0.15838855204833,319,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0491673306240549,0.158934732862123,381,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.04290520921257,0.160727032339499,251,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.24283299945312,0.161270526786119,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0465419082713394,0.163142448936198,322,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0485235545471017,0.163912339329483,284,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0670455886047993,0.164495986973736,29,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0657557120431507,0.166455079810634,684,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.043190506851246,0.169255701072075,654,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0581065678329611,0.169822074082765,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0492884616084978,0.170830237157379,719,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.247602414226452,0.170859871634958,79,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0507660845545812,0.171824892270071,528,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0552551289460364,0.173838180466529,103,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.101829659455383,0.17687973907612,144,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0448806494859478,0.177266086951141,207,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0486025189169646,0.177677386169974,197,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0985594608435211,0.178008801676028,124,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.048000771860864,0.18039308380664,169,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0740696570196884,0.181836052581558,97,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.214976303186253,0.182884463490663,262,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.042911572930088,0.184316959949247,225,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0453011104188535,0.188413917856934,598,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0653697791637285,0.188597359201329,99,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0640521535482418,0.189370173038279,689,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0475532527411592,0.190174491896671,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0442585125873041,0.190613116137937,7,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0401712646729371,0.191715491295166,401,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0412641464154078,0.19211588092222,57,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0457493173735109,0.192132216732806,617,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0365258492293815,0.193613085714365,555,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0461410914243411,0.195824251922723,396,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0519343579539279,0.196625123105269,590,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0895031802115926,0.196808828990027,295,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.208617208371081,0.199991028346266,31,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0420011625664511,0.202049233457682,156,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0403767862706237,0.202267574182072,152,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0396824982851841,0.202724384273877,155,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0485708514528497,0.202764695943165,607,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0444352592936338,0.20393338495115,445,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0413707346280048,0.204696341667985,729,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0497452784450574,0.205349260002789,573,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0376546359582682,0.207462302746473,687,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0424910043475838,0.207472830685874,243,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0581161426668846,0.207669894676822,176,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0459427056547264,0.209406152490859,18,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0561027669974029,0.212108242911687,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.056825272563662,0.214087257796431,234,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.047638096481419,0.217181766799265,242,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0445515759951183,0.218560685829936,434,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0430895204126299,0.219153929132866,715,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0455963642683478,0.220462822244746,540,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0532660344581021,0.22125113195883,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.046892017728741,0.222037366293295,447,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0426904304628633,0.224011567997918,727,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0401315365260482,0.224197046044081,400,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0457645067251943,0.225098355087354,611,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0386793160231196,0.226376165543387,432,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0628695216347833,0.228579042446597,345,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0485330971583193,0.230710966972225,46,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.175167408166825,0.23091461137992,16,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0390439518972858,0.231006400207247,37,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0414697615339669,0.234008992379152,560,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0614845881398391,0.234800590106206,663,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0431338541004877,0.236509561639451,435,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0502913270147524,0.237561569292117,334,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0861746974008695,0.23796561793883,160,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0619790165979044,0.241049077249824,463,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0429906723668083,0.242523227512724,117,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0438370275140545,0.246116764745769,8,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0394895083324316,0.247032615406715,547,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0329347791451624,0.247433363636951,577,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0409921541908404,0.248074391840919,311,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0342298200888447,0.250175568041125,202,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0341420832236469,0.250464519856056,259,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0351122395575352,0.251334122902584,725,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0558244038262012,0.252799888363689,754,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0369305255370729,0.25382377043254,562,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0412045980863106,0.254045132480668,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.036613022698408,0.257051303552001,661,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0420133506922615,0.257223001273323,104,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0387365001059758,0.257339820369475,26,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0400309589126555,0.258670030943507,153,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0406318599653881,0.259699367487563,595,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0380979941622422,0.260825567526906,81,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0593139547277658,0.261102977310686,67,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0406032006854196,0.261107988752629,196,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0600661171451102,0.261546372709019,45,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0422861729378177,0.261789758061223,637,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0371693759446446,0.262233850299118,77,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0427995130158524,0.262342494061352,646,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0424525613670154,0.262536428688233,655,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0420548510031954,0.262871466812147,208,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.050553885741471,0.263289655410795,12,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.103510409683109,0.263503988031156,325,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.183739078112387,0.265047209800342,419,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0596877090403408,0.267349371468858,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0321737340512662,0.267754439614276,238,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0812753828117134,0.267769604653057,308,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0352239118560664,0.267992959970213,3,pan-cancer
