mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.249651854243976,5.16115613529358e-06,139,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.23179045823542,2.65850929518048e-05,316,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.127335843732482,0.000658428004941992,107,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.107278828299153,0.00165333609661149,673,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.107369821156696,0.00282643049090059,84,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0974907852160126,0.0056025217859236,44,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.125103030395779,0.00567808741580466,326,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.127213135689029,0.00604247929295473,684,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0899225493391821,0.00663450988430257,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0986855320207318,0.00664620504280061,76,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.143533558986881,0.00707287403283901,367,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0955742384901928,0.00930812056672051,314,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0910062750032336,0.010695222256869,342,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.119628580278126,0.0117144217273818,717,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.081338986337501,0.0127774604477298,301,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.111098788676422,0.0156012586694501,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0817890646196904,0.0175590397030256,634,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.075077285306932,0.0186417312062196,430,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0811633600674711,0.0191060143906956,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0822019412541045,0.0192003849957789,283,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0909124902431692,0.0198517583239176,377,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0772889745821038,0.0208956362622723,752,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0711865382599069,0.0235738432030091,743,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0761400957515911,0.0248828726315022,322,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.12036706142141,0.0299423697233082,78,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0793057238528827,0.0311032137246305,60,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0648735315779235,0.0324821684786904,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0824470514769738,0.0364353781400321,738,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0760085504266597,0.0370060735385829,525,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.103419175153303,0.0379683874327342,742,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.111665485401181,0.0402246593462703,548,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0722965552537711,0.0404070443132836,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.062448774660648,0.0404829786751673,34,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0971351613760719,0.0406653558928582,38,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0729797593175995,0.0414550957003141,691,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0733317019240462,0.0426546885030576,311,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0712636804157328,0.0436140199306532,290,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.103545618087091,0.0437613172318596,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0950997143303448,0.0447005636552756,554,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0705982939106306,0.0447725568795101,36,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0698107088258707,0.0463766585019099,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0779589500357196,0.0481188877781842,170,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0908993732100202,0.0488999508724584,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0817061150300549,0.0492181228822521,529,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.26543400410668,0.0495256660190957,438,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0736373629619489,0.0543593816655646,222,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0701204335758374,0.0549992260291152,490,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0688915916572923,0.0571844309381213,415,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.336331191532023,0.0578406912361782,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0688865582699332,0.060553934037843,434,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0667315207774216,0.0614441904994373,488,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0672076530126398,0.0688163999219179,299,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0602350850983645,0.0696433434089647,211,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0780048334140064,0.0704886329020801,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.058213119793661,0.0705426864295673,3,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0647505533663749,0.0727626678968744,72,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0587843017314855,0.0729171491752245,337,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.26734958238804,0.0772629533599804,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0633151658726651,0.0778180689966108,351,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.223513505909979,0.0848441574603849,656,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0571269950196294,0.08615001816446,365,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0540853672159626,0.0865196498264604,690,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.130898974125824,0.0879803837219325,459,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0584921239004848,0.088590273916756,5,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0580213693190608,0.0909169649175501,416,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0584779100160581,0.0921882823255672,66,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0582700324787563,0.093025141587456,521,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0557629871977733,0.0933191357803881,647,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0624728619073613,0.0936495566363917,300,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.080551007162473,0.0939458013519744,417,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.062420387975884,0.0954749474024697,30,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0576815305185613,0.0963625299350181,713,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0609628260808468,0.0971081310484126,674,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0602562211283308,0.099373133105289,196,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.124761160674436,0.0998077326248994,161,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0615321609331012,0.103439622919993,173,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.215271639593241,0.104708812715612,61,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0540706266873445,0.109706954906515,400,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0480687033894692,0.111458325806166,649,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0561727349601183,0.113270136567192,669,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0456689697752255,0.11580339905592,699,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.267611091676555,0.116259566922853,419,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0510467189914535,0.116599472356766,696,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0836102951236944,0.117752003874459,67,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0487530205051596,0.118024358609353,251,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0810656049097145,0.118100850032165,273,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.093077215408483,0.118762040516645,440,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.121057185764281,0.119711586089689,390,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0486937360524687,0.122224992930139,401,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0513959254979536,0.125496242258243,496,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0791981170221424,0.12674235077528,725,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.114839252262229,0.126881768404923,171,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0531369781719031,0.127665007090399,598,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0842172421666661,0.127813384264714,591,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0514091434360177,0.128206058956451,445,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0571574379898125,0.128943298204158,684,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0700048702126471,0.131136257266374,370,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0551099204971816,0.131179114495512,281,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0553929729221762,0.133708287771745,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.113456027872748,0.134571614920071,123,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0542809820589742,0.136744843451947,448,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.254440901823125,0.13945111343672,600,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.04928735737432,0.139615811489886,553,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0675483603547643,0.139715783275408,604,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0593691992556816,0.145885949235935,148,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.051404731385787,0.146739824164069,41,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0500041001911682,0.146895019267922,425,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.241409465558803,0.150937878420094,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0499299003333043,0.153387890725367,444,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0544474687502352,0.154154016000168,184,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.103670743291541,0.156142323392179,128,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0434923886348956,0.156403863291767,558,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.106907700014649,0.156468372738148,172,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0489936807253931,0.156814300309515,464,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0495445496853298,0.159836982045741,372,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0498411966977598,0.162701989585917,617,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.176532552820314,0.165248108170697,211,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0694093433372628,0.166138163283169,99,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0472184310506617,0.166789818691422,397,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0634255398962894,0.167090185569668,394,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.048348194306203,0.167247331815507,343,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0425269510055503,0.168029063696277,569,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.104482151454397,0.16987193349863,83,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0411036032233167,0.170116943356819,736,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0489815035609473,0.172173573232568,626,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0611210179826313,0.173175698197832,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0619556544961421,0.173321698869904,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0517736367004327,0.176227013561118,80,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0481618996726554,0.176585761634559,668,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0483736314409545,0.176918980452007,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0449255333971066,0.177310960275413,473,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0678953707517935,0.182622234948349,218,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0481314276118635,0.183495683841921,456,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.068642161375533,0.187153445879656,669,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0471917398188303,0.188040383716274,407,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0693646314678481,0.189327935152931,231,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.091390848831754,0.190276147829619,236,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.038641291319082,0.193696524992889,711,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0489846477676346,0.193810302208135,43,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.041411759910443,0.194244554772353,253,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0375816386160269,0.195453063825915,561,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0446044964378041,0.19565142764189,205,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0619141688270544,0.195958533958382,536,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0633134873881083,0.196320887731405,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0443864169290005,0.1972027052893,243,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.039775698911523,0.199743282042342,1,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.242442120644822,0.19978914813418,79,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0410779641957864,0.200698674407244,57,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0471180256823631,0.202079062521265,194,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0484922232609972,0.202711559443414,145,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0402321329516599,0.203252432448097,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0437975072811372,0.204197459967577,608,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0435770627283449,0.204691046884321,189,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.044322587024508,0.205127091065558,465,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0696167049612339,0.206147417923993,375,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0462113678792124,0.208350616078349,409,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0444457668715418,0.209821059609294,686,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0480424613192057,0.212921334771246,79,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0441957484796667,0.214114959841803,138,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0424206213115867,0.214262771415615,195,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0403949474289296,0.214799903204354,615,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0943277644941201,0.215015076181761,137,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0431424913595687,0.215202386350747,293,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0442594992856134,0.21782651571061,324,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0376340318775472,0.219133114774198,437,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0476223525901954,0.221797638155821,495,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.193630273836467,0.225118598111041,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0420597855295885,0.228943894501294,93,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0427832570782522,0.229552951105368,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0435127616599773,0.229905261533957,460,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0430696264456382,0.234106541545997,187,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.052006383563317,0.234595758044897,15,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0445182491130213,0.235958611738847,559,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.04465022792475,0.239538100087666,229,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0450996703652136,0.239565031093946,285,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.219624649911408,0.240178607214125,533,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0414335981276131,0.241087034213379,499,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0355563609813178,0.241458685976213,202,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0440523313872038,0.244351104402584,288,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0385742970329307,0.24550758946174,226,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.197861361742224,0.245697121234475,536,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0380765118379079,0.245931719557638,535,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0439685796161867,0.246498407108844,70,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0512512567317468,0.247253630314342,433,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0372388985473054,0.247260549165278,152,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0551090891123314,0.248730458793875,507,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0528085135435086,0.248966481506429,564,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0409461898759313,0.249191562496826,662,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0869036638962609,0.250302197530923,124,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0423830530344194,0.251776027272004,125,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0370896867869801,0.25268072694656,335,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0425520271228401,0.252914592728188,57,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0388952646369205,0.253638191786546,22,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0393779746346534,0.254795771312119,237,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0543273805470149,0.254866470528765,53,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0433070195512053,0.260023898413935,159,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0438281206391485,0.260364134176805,65,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0384818443304393,0.262391783411664,42,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0420849329736657,0.263061587800012,612,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0568883527136935,0.263251037336937,603,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0429074373693451,0.263390043011021,752,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0409133644674048,0.264854144117319,112,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.319526939788964,0.26544692427577,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0396673112408695,0.268085520684747,567,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0406428130891712,0.268983226847206,758,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0518701651124387,0.268987883942076,694,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0402146336779106,0.269398223942936,472,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0461884598968365,0.26971868809119,346,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0409415436274885,0.269898914612038,405,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0406090972270908,0.271446324734602,87,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0499319750864203,0.272013237184401,669,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0375599092403915,0.273139239152183,502,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0370098913141427,0.273548874327487,757,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0522650961007965,0.27363366542815,754,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0417552916612146,0.274291639255541,406,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0369972471590407,0.275575880864653,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0332815034550323,0.278354617627476,411,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0413167703781978,0.279849252091126,199,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0343124774205245,0.28028641898317,223,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.19520518467332,0.280586713787492,311,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0379820579927284,0.280609256805704,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0377780431222647,0.281758984099394,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0371106108026023,0.282874938482633,755,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0445377755482564,0.283868662619115,356,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0582784988104189,0.284280788864819,571,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0380272395497865,0.284718285405596,700,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0478547838965607,0.286128975733763,527,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0416092986114747,0.287159626503295,652,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0348700976909968,0.287339171964282,382,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0354283539467585,0.287435252962975,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0363708410831843,0.289412861608693,350,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0347818147529074,0.290310570491012,468,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0352522726060867,0.295786456244281,671,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0385841063127645,0.297808717493503,693,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.193576326987553,0.297882313650603,603,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0391807341220664,0.299249747154452,657,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0365928356878253,0.299413168769432,388,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0513756482021484,0.300289340229592,590,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0349926934992269,0.300651994240471,77,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0806900288682661,0.300885517909086,108,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0526088311641596,0.302106886169826,707,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.12257563049419,0.302152150499684,129,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0388296490196999,0.304157914119934,244,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0477848959196853,0.304754250396168,21,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0477159990987427,0.305187207088474,714,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0548351903971558,0.305579563669337,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0375240129761845,0.306708971452121,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0521806657903606,0.306744773730057,11,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0535980727433249,0.309033629475035,147,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0575674014125009,0.309818678843439,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0382177342591198,0.313881242278717,593,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0299435703454794,0.316463926490972,245,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0335778811284874,0.317260426068684,221,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0383360957813601,0.317763073015804,347,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0355435168240742,0.320495585761496,301,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0382845681373352,0.321705927989509,572,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.052493653153499,0.32174377307414,361,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0338656276148917,0.321954667117687,446,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0379075531388541,0.322305487983964,540,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0342533680125242,0.322581461045018,533,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0748298404747309,0.323115355509152,164,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0380280052279923,0.323935715760904,289,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0347263373270409,0.326982674164269,722,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0281881455350905,0.329205012445072,265,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.157996817929561,0.330164004586465,76,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.158827158652354,0.330282779934989,630,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0334646378591806,0.330539899707607,740,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0463527901212201,0.330624888813224,348,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0382105305359455,0.333192929543191,227,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0374702527596774,0.333316479332195,85,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0332281987440796,0.333811464313161,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0345980404965715,0.336851017402931,648,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0287682918228654,0.338556765439155,290,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0328423043540415,0.339104958273397,476,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.170717865174104,0.339635103061927,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0647265485170225,0.341188389908065,369,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0390311432838948,0.341619254388845,681,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0358143989085386,0.342703948163147,117,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0327434094395579,0.344331485975695,206,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0357352818434969,0.34483444829177,675,pan-cancer
