mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.402748664097216,1.08779009102763e-36,723,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.269954306814113,1.18340547884093e-14,19,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.357972141499842,1.41888098122054e-14,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.25874255895414,2.47535247952257e-13,424,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.23450515053388,1.11230763350337e-11,304,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.198485707002466,1.18458573311354e-10,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.205088119000104,3.19815570081206e-10,535,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.219537812506842,2.39420258107034e-09,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.193731188402361,4.26394175281243e-09,267,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.193236356813325,4.62636772602931e-09,226,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.201380245709521,6.25310564360615e-09,740,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.186503155762023,3.14028891665229e-08,729,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.169550159362375,5.85135531204806e-08,1,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.184713492383238,6.94833898135871e-08,42,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.231937830183708,1.51489871946777e-07,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.158912311254305,1.54056014254342e-07,73,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.17643565321098,2.37642462812756e-07,602,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.262438887926636,3.11103970120597e-07,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.156145645423032,3.32091116980344e-07,695,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.173363917186205,4.62624751112995e-07,189,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.178324579528475,9.98265414963072e-07,72,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.176562243456608,1.05180279572083e-06,47,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.164532284563754,1.14158352343747e-06,37,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.159877322210279,1.35075791540745e-06,89,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.164056789573393,1.77571797989006e-06,602,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.203555821976241,2.28759233359e-06,535,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.251338433273681,2.62356539611299e-06,651,pan-cancer
mRNA,CCLE,TKI258,AAC,0.21724941986347,4.18064655146422e-06,694,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.131972738622505,5.23016470560901e-06,683,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.164407532883629,5.91618282996346e-06,324,pan-cancer
mRNA,FIMM,ATRA,AAC,0.771267494755388,6.49792992560871e-06,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.227853892373938,6.80027088300539e-06,663,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.24740229004853,8.73165687692223e-06,591,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.209588985986614,1.43966280410887e-05,49,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.140131871120142,3.90117341422978e-05,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.147344783280411,6.3401522277694e-05,309,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.12799432805358,6.41175906762955e-05,82,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.782688743856279,7.05872639174849e-05,592,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.150507314117339,7.07425385168648e-05,752,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.123604490206984,7.86419447021852e-05,570,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.134794050155714,7.97234936319401e-05,32,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.134630508074932,8.37134234331584e-05,680,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.108594030959148,0.000105273265543889,353,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.125676020035347,0.000144479400291206,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.14006311889408,0.000153204311878154,657,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.11949883202794,0.000167751476849478,260,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.122053827765687,0.00028163638156919,640,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.13138219567152,0.000394819772159761,244,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.363018717849631,0.000414816074533433,129,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.124336250942696,0.00048418316100055,456,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.122694336121358,0.000635670197821373,448,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.102021197583429,0.000774246097684553,489,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.116684864708639,0.000925289710932035,520,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.114618974114145,0.0011372073227086,563,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.111952745896359,0.001190913941599,278,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.162916807832333,0.00138902745325136,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.120105345415753,0.00158087515081509,300,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.109534342520241,0.00169390827460414,538,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.100121766298197,0.00179927613890454,743,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.10510662486799,0.00187342845100933,514,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.099203049348815,0.00192515407511017,401,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.107582497423053,0.00218931742534524,745,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.112720535957489,0.00222208349208914,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.105071446280855,0.00226135983090833,81,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.65660381667129,0.00226542258376378,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.169435490427528,0.00268351784517195,78,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0989459675920565,0.00268517565048214,213,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0976456639163461,0.00299300835773659,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.105009207856878,0.0030708892242755,626,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.148237076070493,0.00311215056350781,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.109442885422463,0.0031884840892908,594,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0964729329504447,0.00326130195484798,523,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.50771461279242,0.00348613108918088,188,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0930681121851952,0.00363201291772759,402,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.10589569832575,0.00365035371890509,167,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.114908167714005,0.00368602743359261,464,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.142626119588323,0.00395460948942956,118,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.103950544497545,0.00456768599499051,57,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.105977969270183,0.00459513441222444,146,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0979158908841019,0.00466644004598864,663,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0989524230168118,0.00470351503506969,558,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0980289251759375,0.00470579777292309,397,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.105014475873354,0.00510961275989582,70,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.141763385711692,0.00522349985917417,231,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0952749352984534,0.00550393335133362,757,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0897727920662501,0.0055442304502031,25,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0970093638724171,0.00630679603042376,444,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.140240758995254,0.00638972151887426,218,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.101149990514688,0.00651720897740432,759,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0975947905795368,0.00760753642496875,623,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0908800412035096,0.00761698369798604,512,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0961652735131032,0.00787540587836989,197,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.097639141542552,0.00831138377905981,413,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0879766788444324,0.00837731100339726,211,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.110494557913006,0.0084693980507511,511,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.101690769064723,0.00848461310722409,242,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0878702572096562,0.00874672590645014,337,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0984361182610359,0.00897716505787865,84,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.111564391301241,0.00946514059456094,544,pan-cancer
mRNA,CCLE,RAF265,AAC,0.12835299604383,0.0105367079450104,590,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0855434319416631,0.0113255512176826,379,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.1326680714262,0.011952884709949,443,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.187786452924613,0.0126269330767159,108,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0891083933772261,0.0126837485214926,424,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0861278747035766,0.0129572335559272,42,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0840284120897938,0.0133597905752046,502,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0792569950970879,0.0135147499001785,317,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.071438615215752,0.0138046054993266,238,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.129645700078608,0.0140652936851288,599,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0875579565224816,0.0140825699004736,13,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0724575558424598,0.0143287412469698,198,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0860564842579906,0.0146018524848411,693,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0822648577129647,0.0150538587783951,5,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.111115014600985,0.0154944814064084,393,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0843599992623441,0.0157417765570233,511,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0910039249777268,0.0159554814337574,184,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0806485839356323,0.0160991478675594,382,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0823955813482678,0.0164742562228026,621,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0706363685898397,0.0166968527643031,699,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0918533057678732,0.0167082783189278,85,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.146843009265598,0.0167147015979039,313,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0779118048699968,0.0190764134518563,301,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0817704885872657,0.0194766611503801,560,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.122058374946203,0.019552275103819,147,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.100589328427541,0.0197928712075696,334,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0835362156385639,0.0201176782295111,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0787913945037263,0.0203626319804862,551,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.46010450623143,0.0203719682603212,630,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.141136382565186,0.0205302511871034,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0712962386453822,0.0207857610468836,190,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0829535383782198,0.0220778594206787,280,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0786070633318052,0.0233729925895768,673,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0967682539668067,0.0248751388054612,15,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0956812108831744,0.0252456367869935,291,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.107254247212617,0.0255265510025557,585,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.104353173086228,0.025800592166956,259,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0926358436908358,0.0265264042631026,356,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0953946071899173,0.0273412245936591,191,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0840234913168236,0.0284405625671196,485,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.102538842085094,0.0288108538297887,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0751916136517779,0.0305503350572252,550,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.103514024846071,0.0308042978878044,689,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0798877964711148,0.0315152560960801,629,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0788504405616753,0.0320894519779342,758,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0761194805570894,0.0325001703854619,408,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0794894206754834,0.0337598217438711,741,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.111618727481621,0.036293334833743,239,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0773691818029245,0.0374629339177495,321,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0725296059554245,0.038628930070269,284,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0749459505230076,0.0390570855630938,586,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0957873360790482,0.039543909707304,413,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0682526709512271,0.0404666960104492,221,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0716879210840514,0.0406228933096281,618,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.144276303229363,0.0407492096565089,586,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0636088927461457,0.0415941366162664,690,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0757392002907605,0.0425261558879195,451,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0791819135263073,0.0438073624205446,751,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.413869870779625,0.0441197637431141,680,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0704013116796441,0.0443855495021581,425,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0679777160827129,0.044468796667866,365,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0700677664906318,0.0446212041182505,350,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0907632561744574,0.0446506036835709,527,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0663011316135031,0.0454854527762852,504,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0699688119163697,0.0456275598559653,608,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0733317538278888,0.0467275923202297,75,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0675907806615649,0.0469759575072237,464,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.072496574147557,0.047364563236661,628,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.105703681305967,0.0484933958094765,361,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.08881550694897,0.0490192842753419,756,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0748282741071311,0.0495178869137909,181,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0979088492298979,0.0501005229350625,99,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.443427600422683,0.050118022318548,361,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0612171520389375,0.0501456286308477,298,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0675955441662261,0.0501737863397558,465,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0692571227089221,0.0518161957154682,351,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0620869718098285,0.0528557093696717,87,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0733239759519563,0.053950479702834,130,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0903301822628332,0.0548993291573664,235,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0735687252390195,0.055237458234048,376,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0685710053413367,0.0554478445780659,525,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0726595596679181,0.0558593630937881,470,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0661441286477287,0.0600168565425432,499,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0688594708576838,0.0607414575698611,448,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0630683375379478,0.060748535475091,661,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0632397089414972,0.0610697478452284,453,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0892621468781606,0.0610728125064961,680,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0671777554520917,0.0614324083023364,620,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0719257663467074,0.061497085897139,638,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.100503596499581,0.0629038214623801,548,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0656369009675582,0.0629254291753055,734,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0680173639551956,0.0631769634557647,84,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0648670673992541,0.0637681139928231,700,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.313058809237885,0.0642249993300182,91,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0673707223225439,0.06456073474148,497,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.365828341830214,0.0646878630064562,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0648680562959563,0.0655490434946093,514,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0693668351708285,0.0656819667123358,728,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0722444303451643,0.0668320398425604,652,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0687298217982956,0.0685004372186592,201,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.096728865186068,0.0685380938801172,210,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.066674074872274,0.0693453824614586,193,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0566196725192814,0.0700385963386235,133,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.194979596678796,0.0701232529841927,101,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0615710670174028,0.0736239261722583,90,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0678241229221043,0.0738035606081615,724,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0593866725933441,0.0738253927582697,4,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0674230268636488,0.0754967085076786,635,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0588519808324382,0.075794722894839,335,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0615848692849806,0.0762997036876294,28,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0596445708484319,0.076850641319498,683,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0654019545534456,0.0770936178870299,336,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0954556325681414,0.0791581298463251,367,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0530018652546918,0.0791826391100167,437,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0810615873249968,0.0794610985549329,564,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0550741138242268,0.0802620632851248,555,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0652852263468384,0.0812702269704271,566,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0680157051499194,0.0818880531546826,352,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0570996855833958,0.0821260606436971,340,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0560483863830152,0.0825263644033485,363,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0520560976394326,0.0855350683383912,411,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0557837280582627,0.0856958499311099,3,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.063544208325819,0.0858526346485141,491,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0991537239979041,0.0863295161116172,686,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0779593145136595,0.086904390601049,326,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.059645485587255,0.0880266889536499,410,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0765731585492468,0.0888515081808863,569,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0559817638906467,0.0891743110656121,749,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0644780376385223,0.0897048897862605,79,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.058472970957704,0.0903140898824384,322,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0642024301420824,0.0906351139717095,222,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0596699561529538,0.0913848591877289,617,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0778931493957609,0.0916059735670237,302,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0632049255528278,0.0925288832702373,95,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0645219694576977,0.0936491443239422,637,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0657326822600445,0.0945267378241803,170,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0536340223762299,0.0950791672364122,753,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0645202859339412,0.095122000991452,362,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0510533447293331,0.0965317290849436,649,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0854677562146952,0.098019831601866,11,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0611327414231098,0.0983101755588206,682,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0567271074799693,0.098450189494191,755,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0624004299123093,0.0997987028597154,673,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0606814975639287,0.100088837723134,574,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0516132229976395,0.100798315242115,382,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0800575045604987,0.101372843988492,707,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0570453304858569,0.101709591707659,93,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0597155995987095,0.101794157234456,520,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.12017851814484,0.1018881761732,126,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0548932970071873,0.103321941724938,276,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0597427109396047,0.105055910316641,120,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0631330372471675,0.109205137920325,573,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0479211769079786,0.109464282304062,438,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.23554884913705,0.110506214695816,367,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0551053220742187,0.110919880078077,91,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0593941788407661,0.11119835645919,593,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0653555861321911,0.111283686228481,46,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0893413557444765,0.112006856519497,97,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0738746373175885,0.112215840288863,370,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0505102404020247,0.112609377624139,556,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0595214309214342,0.112647527974485,117,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0512566757295615,0.11372641078849,209,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0561535499155175,0.113806824220171,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0610264141668289,0.114161469977973,377,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0586857868971631,0.11673233639839,357,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.11337216876657,0.116973528009909,83,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0772988981470767,0.117562313974294,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0830575667593987,0.119617535823388,685,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0548476121113075,0.120123772702596,301,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.055651482450167,0.120354878846323,44,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0563932004790241,0.120370782830492,72,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0467286823874276,0.120727405009077,494,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0588374693101303,0.121631474481477,285,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0565367822541281,0.12164904981993,434,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.058812960473182,0.121947559317397,454,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.057113540658468,0.123596315746829,710,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.327520920431757,0.123921761594809,31,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0844305960284782,0.125781242941719,375,pan-cancer
