mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.220212687267643,1.10532316660591e-11,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.224698305545282,1.17914709877127e-11,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.235694942365949,1.42634740673328e-11,328,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.217699789974962,2.43337006827806e-11,39,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.211980123580198,1.56193996536396e-10,649,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.184727506090345,4.00055995397214e-10,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.191856075204608,1.3734386328308e-09,555,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.199269416508221,1.6530362783235e-09,398,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.204900151773859,3.12726042581671e-09,317,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.194279663314587,4.45326270538956e-09,338,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.180422993212727,6.50213913230209e-09,290,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.18366077560318,8.58197217123521e-09,561,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.202283307364953,9.12465996530624e-09,253,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.210663527575533,1.06321512651582e-08,660,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.184809053684764,2.05587145147075e-08,245,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.178936268151099,2.11365749590244e-08,699,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.184209122118422,2.47120571107652e-08,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.190126323455857,2.619892329661e-08,228,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.189662828527285,4.16671108600002e-08,87,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.180933572107704,4.80948472531803e-08,736,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.217653936996984,5.29397137992241e-08,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.169203324323011,5.46815363649791e-08,198,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.190111417570706,9.27533409669062e-08,340,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.205139441172683,1.05752154045431e-07,193,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.183205308818041,1.19386678668607e-07,1,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.178107308654166,1.43787946536511e-07,676,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.151726842067367,1.72373660958791e-07,264,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.179239622841781,1.80881962034794e-07,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.180256417068207,2.19922872385484e-07,753,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.209936692373375,2.31220087062534e-07,102,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.173683009980807,4.35160783125045e-07,759,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.193990034051423,4.63696769984682e-07,420,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.16775027737716,6.43630059672781e-07,687,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.160520027395153,8.21352295854442e-07,609,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.15119823159612,8.39335708973445e-07,238,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.16850370765692,8.84104650625668e-07,582,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.184740552840241,8.94897154874413e-07,396,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.174766405056464,1.05032324015121e-06,47,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.155101378036606,1.07903539511187e-06,411,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.1606550547812,1.14696940330703e-06,391,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.218492071016406,1.26630713107331e-06,697,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.171114243487079,1.3025516332007e-06,374,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.194143852712255,1.87237115606564e-06,485,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.206505672938994,1.97596528216272e-06,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.157827818514856,2.64642599951349e-06,430,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.167967564472611,3.20494722211531e-06,301,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.17340686859406,3.53613899995057e-06,319,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.163327146296499,4.73142383215378e-06,5,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.16219696395165,4.73272016894252e-06,332,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.151124188413647,4.86956529892401e-06,27,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.178379792010901,5.39327316018532e-06,722,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.156453873384519,5.67917288590992e-06,212,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.171232491443709,5.97861721947673e-06,525,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.153981777164109,6.18015546859112e-06,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.140537828545212,8.09766722829734e-06,702,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.172638963934442,8.42204585513716e-06,647,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.161929763845717,8.84863519756216e-06,345,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.152803843091764,1.00874603331479e-05,523,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.14978727727024,1.07200582123722e-05,63,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.143945256410445,1.16889143748232e-05,224,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.154946458984596,1.46184868897845e-05,446,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.148071611696431,2.01525048614738e-05,473,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.165396958561472,2.40645995585218e-05,290,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.14251710194052,2.56350740947022e-05,259,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.128332786246425,2.57446185960364e-05,353,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.145997001649993,2.67191647583612e-05,518,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.160965136720476,2.67690192279728e-05,693,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.150899695565176,2.84013771161513e-05,557,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.146684532396646,2.98667439731589e-05,316,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.148870153874808,3.13151844734563e-05,749,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.146463741648518,3.21934142357254e-05,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.139761167864203,3.35661142919333e-05,412,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.150196948161162,3.53070058030982e-05,337,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.139289618904523,4.77087011958606e-05,272,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.138678910783071,4.77691978632042e-05,363,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.158224176868826,5.11090897971471e-05,492,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.141910830226934,5.36509945485301e-05,445,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.131927835464241,5.44625269054877e-05,530,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.132508025873045,6.36102160845238e-05,555,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.147500078539028,6.54879785375356e-05,203,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.135737726554252,7.35985713614896e-05,458,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.190995382482777,7.48225868569123e-05,692,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.161643532186084,7.60869613391743e-05,113,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.227156643121738,7.81292020729925e-05,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.13276302086496,8.00619766177399e-05,202,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.161603005635604,8.36407924047958e-05,681,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.117202521223657,8.94694322799517e-05,265,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.14510893259461,8.98796469038455e-05,662,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.123592404415573,9.55803128632109e-05,683,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.134380656394897,0.000100719055983289,650,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.133529442885096,0.000105745747700466,592,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.12952842322065,0.000114097942574546,438,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.124897078325313,0.000148484715937916,155,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.152897108688707,0.000150272252729732,752,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.131548685217207,0.000171136532835419,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.129229737232302,0.00017278665083344,509,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.139020347673993,0.000187918572361488,41,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.148768884179927,0.000189464270884869,178,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.14138456501601,0.000198508456677905,361,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.134201673202574,0.000211535123265674,670,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.200456482214243,0.000213445997992787,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.134356929104951,0.000222102333878855,441,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.14408781372793,0.000223489847905929,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.127098087715422,0.000232185910955149,368,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.126952880148348,0.000234611595373786,613,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.12842595317516,0.000236347410522353,82,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.132883522856812,0.000244226303338533,344,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.115680434400665,0.000245511116746768,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.117762478977783,0.000253691517920497,721,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.12030012383079,0.000274121714882049,489,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.138896587874996,0.000281900313282127,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.142136101475118,0.000286106998218086,587,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.143067637839808,0.000301472976998912,273,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.136646954270293,0.000315924012409001,416,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.196553346595063,0.000355821690576401,271,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.154769786187431,0.000409049145573096,356,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.138763867447739,0.00042131610577261,445,pan-cancer
mRNA,CCLE,L-685458,AAC,0.170105161810009,0.00043632303695621,413,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.184019008007815,0.000446279296391661,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.118710981954197,0.00045472482573224,34,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.133766065727591,0.000455429694427017,167,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.117502647084957,0.000482134827880454,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.129100871845821,0.000503524582810917,617,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.127223976368613,0.000525524859046326,276,pan-cancer
mRNA,CTRPv2,B02,AAC,0.132447639384491,0.000558355722329681,60,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.129549218937906,0.00056292838641099,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.12255876068216,0.000578392498042312,464,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.117733899457365,0.000603157591573059,707,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.180534321135515,0.000619375252763937,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.126939327224582,0.000639834359369871,301,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.134948185953214,0.000640604569624035,675,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.116941926129352,0.000653943167214608,583,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.128041135815845,0.0006911600757163,404,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.120886496313948,0.000700126652108277,476,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.124179302556248,0.000712193400174877,535,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.115850354205999,0.000824357539625911,251,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.167003601704609,0.000824496694649232,40,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.255450059076621,0.000828052284066683,83,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.129957771319206,0.000868740470404134,395,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.144475346678452,0.000869747741985177,439,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.113518339129482,0.000881610336760995,558,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.116080256141092,0.000912582205002634,743,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.114406684048799,0.000939049927583083,58,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.1291225021312,0.000939098718689353,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.254557075379503,0.000939921115159359,68,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.254163101845853,0.000961294547374455,166,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.118532736707456,0.00102336410890994,696,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.128204427968974,0.00106988856629246,686,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.121369015249026,0.0011442022360299,138,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.129048091734108,0.00114931231697389,593,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.113670452503191,0.00123208171258069,194,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.111081330300685,0.0012828326472906,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.354347075604839,0.00131667477548152,730,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.111780897606633,0.00134314044770405,401,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.114074716761847,0.00134825493255118,467,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.245014659233859,0.00142432107559202,160,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.111452215414662,0.00145050930740076,474,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.122063619033795,0.00148734928431739,66,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.120711487044079,0.00152087269742493,520,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.180232741003813,0.00154043850049303,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.166693762843101,0.00154338481152269,329,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.113508022708982,0.00158631788517386,551,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.126648232114012,0.0015991330442196,84,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.117737034494808,0.00160265757699014,708,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.151173268669633,0.00160858260791008,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.121753521561755,0.00162435043117584,195,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.104527188150786,0.00162878944035777,73,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.234221537192694,0.00174352301961454,305,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.117435493165262,0.00180641051653533,187,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.382975272646403,0.00200463553374353,101,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.103272580512609,0.0020215856237028,649,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.381839411197288,0.00205876214200952,129,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.168744414663097,0.00211148987768018,99,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.113468971434576,0.00220415349991275,58,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.111628554811491,0.00228472604039715,661,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.104399326605106,0.00248629135080255,274,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.122927298834733,0.00251143862057471,377,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.12195620264872,0.00268589332660328,638,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.118379797175968,0.0027686248224389,586,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.173588405084262,0.00279713050897552,210,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.123010513174392,0.00298345354053555,652,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.22460722958002,0.0031207392344763,124,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.112368194794041,0.00315464043655859,490,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.113076051991372,0.00323065261440886,521,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.115128515423133,0.00327223532521924,657,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0995740643326235,0.00328537309368863,157,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.170379240036984,0.00336126022626526,730,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.109837509900539,0.00338661748224144,153,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.112607980711586,0.00348668604662035,644,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.16793901612671,0.00349261659365963,74,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.109757678677444,0.00355686297503083,671,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.111253582576196,0.00362986267456125,595,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.106116592924219,0.00370878279589909,615,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0969510447093527,0.00374559233009534,654,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.097343210515892,0.00392738908083047,750,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.110336235374574,0.00403602802074315,594,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0959144652559651,0.00421356933484008,695,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.216660836596126,0.00426660247751884,171,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.156319686068068,0.00429077481845046,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.162474292179626,0.00432122996767667,345,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.113761971723066,0.00433409879392599,84,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106614454355804,0.00463018634924033,563,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0965001455196727,0.00485336163975555,383,pan-cancer
mRNA,CCLE,TKI258,AAC,0.139136706469798,0.00487398904526765,694,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.104909810726311,0.00490277950042396,496,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.111981394933896,0.00490330742599359,55,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.196938450868198,0.00504203247977209,236,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.107013401664308,0.00507821068867372,418,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.102688352858045,0.00509980426357732,465,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.110450124113169,0.00512660215073688,240,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.110818984626998,0.00554713926241602,72,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.10762532933061,0.00595956307109815,237,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.123467709227943,0.0061869685824546,191,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.102840545663705,0.00624457110255206,322,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0824143888333365,0.00637131475648255,577,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0914030803087887,0.00646939302794323,260,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0977250453557201,0.00655110215671572,379,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.102300944180276,0.00657458920566204,351,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.09937175211515,0.00674166502999881,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.10482932496826,0.00701369179725971,321,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.110617707974547,0.0073005753708409,182,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0992221643329434,0.00737346674625059,48,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.107234371760901,0.00765170279410881,540,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.12322678126828,0.007700176711458,433,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.103302239264771,0.00818766806037266,135,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.104703817997928,0.00827704551268916,691,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0966472077311722,0.0091848713082318,631,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0933071864889552,0.00926721678704977,502,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0964058642808443,0.00934658555915479,28,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0958209175626367,0.00934872529078249,365,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0908594680379635,0.00995502751443198,207,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.100132272313767,0.0100686752992941,283,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0959716838585852,0.0100837433721065,625,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0877189555392426,0.0100945161207477,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.08823179510494,0.0101714248121004,247,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0953511221591392,0.0104558348160201,752,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.196078772434996,0.0106242197159834,295,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.187050325707055,0.0114406761431105,487,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0835568015736769,0.011603577877566,690,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.124460773308184,0.0118583285936154,3,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0918293481955815,0.01185842099596,584,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0944825984353738,0.0119603398456626,715,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.131098018290633,0.0119762070513132,684,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.145595848381752,0.0127213141511983,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.098849513196774,0.0130431573199615,632,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.151454237713699,0.0143076122312446,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0937209190014033,0.0143464510964475,719,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0915853596516104,0.0147787844870755,226,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.118682289008059,0.0148763181850809,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0945314874899766,0.0149280849522616,75,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0841851966720026,0.0151592408067481,556,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0872391848906835,0.0153605440732497,7,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0892060349611496,0.0153652481622179,51,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0886261113147696,0.016352258751799,284,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0913267638613578,0.0166975579343661,623,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.094050664085628,0.0167889823303819,107,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.106002910474239,0.0169954605909797,100,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0820709891931612,0.0172151420819911,163,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0887384518826985,0.0173195259651875,177,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.187870892382964,0.0173532226236956,132,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0962653117690667,0.0173817536998502,65,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.081310363675837,0.0175053427128932,303,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0849798785936636,0.017950023201196,512,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0909890619853645,0.0180272131940328,674,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.117041921580198,0.0187219404347991,717,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0927536104377454,0.0187435757217982,381,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0903905447546762,0.018806825877951,698,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0859431313621617,0.0193258141868836,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.125441669355816,0.0195809811235994,105,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0846457974410905,0.0196646828298023,3,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0856129112214626,0.0197037923170442,602,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0843584729713387,0.0200411408076816,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0876849469090065,0.0214001953646475,169,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0912661864763761,0.0220956618010541,497,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0804138890375189,0.0221609192932139,542,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0908994997056507,0.0223894502409965,146,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0915912598937939,0.0228443892929648,184,pan-cancer
