mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.323092940590107,1.37573352655353e-20,668,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.283514972304306,2.77654537737147e-17,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.283168618137043,1.21744227994569e-15,328,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.290838869816366,7.65870813237578e-14,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.287777854407478,2.33386361899769e-13,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.423185933116832,1.08494977931633e-12,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.381978233086257,1.02338441068159e-11,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.256344345722453,2.51977674158011e-11,740,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.215724988244325,5.47704133590041e-10,707,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.256303316874785,2.63057922552759e-09,15,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.211714085285673,5.88292378712263e-09,445,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.22679886545795,6.01791990924156e-09,189,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.200293272153945,7.96620510373544e-09,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.198074106153827,1.44469982522721e-08,180,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.187983870531237,1.93843992196539e-08,267,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.183721588321064,3.17435654633965e-08,494,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.18212899329432,5.76375996247036e-08,489,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.196948329296835,6.00468267559108e-08,17,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.184082575505899,6.04435794005589e-08,695,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.194901323977493,6.63466854645221e-08,396,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.198574216115307,1.20772957423217e-07,587,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.189215369370909,1.45556562693261e-07,253,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.167352972318287,1.9030740009468e-07,683,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.184693590369395,2.93737921097149e-07,169,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.181107834045451,3.36745090902598e-07,82,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.185840178133582,4.24297423745553e-07,301,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.141603760948965,7.42340501086958e-07,265,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.145485077645765,1.04059113829112e-06,198,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.178006765346291,1.11185185000705e-06,674,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.19474003982123,1.44103853828974e-06,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.155538592551241,1.55770784399011e-06,63,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.174674526157369,1.87155708381849e-06,712,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.185744786304928,2.2423231748349e-06,652,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.168266170987155,2.35548194143279e-06,16,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.176865836826085,2.59653222487741e-06,2,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.165009425960082,2.67792666419751e-06,481,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.161361883751298,3.11114769170677e-06,252,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.272140067095057,3.75903549096362e-06,730,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.180937024366378,3.92766781885656e-06,241,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.166026353603282,3.98913501491467e-06,96,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.174688521916397,5.0158786649835e-06,32,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.126345038749509,5.74640534666954e-06,264,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.152333040772456,6.11470493736345e-06,156,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.17782132694281,6.59256312513529e-06,66,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.13372454442796,7.11654264828991e-06,290,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.145064347393798,7.46089134163856e-06,555,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.127580045093645,7.93346357238904e-06,257,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.1665316670669,1.08990972613155e-05,457,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.140264538391921,1.22685278124133e-05,260,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.161848361324812,1.5981683351429e-05,37,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.152424681155159,1.68209169666674e-05,317,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.152924796214562,1.92010452787063e-05,194,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.156992692865156,2.02348927832077e-05,125,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.132007710134751,2.22221394831327e-05,353,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.176620874972807,2.400127214735e-05,758,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.171987312844931,2.5231161295956e-05,324,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.141982651949107,2.55875951709429e-05,245,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.162639176092774,2.64148253185619e-05,304,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.14894463329374,2.70677738849755e-05,301,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.143007326530844,2.85521423394064e-05,5,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.242313154023733,2.93557964807717e-05,554,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.131123066322874,3.26456335992795e-05,224,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.139562860257738,3.58068923631147e-05,73,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.119000493155463,3.59909481663227e-05,577,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.15490474125144,3.72008695863808e-05,492,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.151089521371174,4.17923196475304e-05,193,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.143218181606457,4.33715693231302e-05,298,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.126950623823776,4.59831245850087e-05,354,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.16040205697776,5.03207969281464e-05,343,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.141117640753755,5.14924159822812e-05,441,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.151058772737459,5.79392710592026e-05,667,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.164505995143057,5.97438843869673e-05,84,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.150039178136201,6.10347691916885e-05,165,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.122120133525401,6.34378071440293e-05,411,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.127030436595918,6.84552802832712e-05,152,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.125448748358367,7.21493996661264e-05,690,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.142250161170619,7.72966846729187e-05,478,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.133547919086359,8.05729325983578e-05,736,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.141320867588839,0.00010398923152993,477,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.137363720347825,0.000109432626770793,401,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.141921290198585,0.00012536566524471,149,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.129454308865494,0.000134289643006434,398,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.135657580241198,0.0001352805575458,480,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.125456345242398,0.000139478604868763,274,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.136546742431913,0.000143816805888216,319,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.119169826798671,0.000160945378456311,266,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.142045934139338,0.000173426909201626,741,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.122691485715666,0.000193094030943135,228,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.138029120081635,0.00022670856251264,127,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.134478596684424,0.000230465359063914,475,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.138261966057989,0.000233480730487096,672,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.131843204608832,0.000262390979724674,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.119144434978118,0.000262484834939908,676,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.12758934630268,0.00026962412556216,28,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.118656114068616,0.000278307673992679,209,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.622130530802636,0.000287480457087978,283,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.633427426637181,0.000295484422921839,663,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.129252160675198,0.000324621250520588,351,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.126840840868127,0.000343556547065604,87,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.118208286224022,0.000367942463905356,58,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.149323456464761,0.000386578323362028,298,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.129954132136205,0.000440508476484888,594,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.12960436855787,0.000446163529947803,723,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.200504404515245,0.000459799709312041,105,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.134604202777831,0.000463087787675081,48,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.123342957284302,0.000478815430337526,556,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.13118285622932,0.000491216899608616,70,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.174315720911269,0.000495112229495118,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.114050052420998,0.000497609839010913,699,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.127205414229194,0.000513183407320005,595,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.134555837903989,0.000513646541764266,91,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.104365530359144,0.000534725652125541,339,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.120369304941848,0.000539803006960552,507,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.117632780007081,0.000554021989322981,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.112884024762108,0.000564232766550658,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.198840501976896,0.000579870217823617,121,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.121025735741536,0.000601572474380414,701,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.137785984606222,0.000612013878098681,290,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.127920570772421,0.000627228872876519,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.122027772119367,0.000679156410967866,597,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.122828728473529,0.000683363469629356,332,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.13208479448727,0.000730431750620584,416,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.123676732067228,0.000733937656604543,197,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.116522025453103,0.000792433982033585,386,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.098426843640366,0.000829886832122388,238,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.114846953365205,0.000870161992668922,551,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.107468237879956,0.000870556278415443,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.114261376380445,0.000949712881048747,34,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.134366729921254,0.000971356761456786,586,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.112228618618826,0.00100732721448638,476,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.121870312925269,0.00101417591056034,119,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.114593628911296,0.0011274201545876,759,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.124828839036177,0.0011330481492242,184,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.107912495494098,0.00119451264405239,504,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.116742965294156,0.00124315217396661,424,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.117859503952582,0.00133783031788408,418,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.109309094841564,0.00139753885421803,385,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.125098983480675,0.00146161947178244,493,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.109517671591586,0.00147260559812024,512,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.116727271883827,0.00149746533193065,167,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.120181703279618,0.00154665080406172,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.112533551751108,0.00168106336912494,488,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.102762909573366,0.00172572959638556,383,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.11506388940491,0.00187016142305272,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.115866982504093,0.00192326762860127,89,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.32603048323652,0.00220795674785377,101,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0935143972129056,0.00220933336352106,437,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.119573471831413,0.00226109928231556,520,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.101111260876768,0.00228014134062009,523,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.102513863695609,0.0022898359544395,316,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0990197983423515,0.00230513879925828,363,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.166014219203047,0.00244697819247302,651,pan-cancer
mRNA,CTRPv2,R428,AAC,0.130302839736387,0.00246735685950508,589,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.112520080749139,0.00260470526982559,58,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.165327687079544,0.00263536330525304,49,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.114917108520663,0.00264233854211898,575,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.122548804716325,0.00268896033675745,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.117260863764836,0.00270124330971704,350,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.106719611353236,0.00272497021276469,660,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.111496750379178,0.00274190470425939,428,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.106168923188707,0.00275758834087176,518,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.108053735923681,0.00283108074498489,374,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0997418080787728,0.00296869548542089,39,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.124910237406593,0.00313987140882546,495,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.115587373926187,0.0032183844956661,508,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.104345060096089,0.00328856052391724,727,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.102955537709482,0.0033531201303563,93,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.115501547272532,0.00350390160408948,521,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0923708626037783,0.00363162335633389,27,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.101159176426172,0.00380067889812626,583,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.102071334156121,0.0039316938527854,284,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0979205142477695,0.00403727195217529,619,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.102038701574044,0.00420939503097546,743,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.276710604123301,0.00440360982242786,730,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0977091289251329,0.00466675311219363,687,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.116566897446752,0.0049002299865393,525,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.116241786270135,0.00490986316959477,590,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0985011825018177,0.00494466802935341,582,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.111889072044249,0.0049822154232706,444,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.108683062155908,0.005016965990159,431,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.159581306025326,0.00506411069538357,122,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0848377852496686,0.00507527691529565,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.10920053442336,0.00507863734108883,195,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0881353212844425,0.00514471672309498,133,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0991962772848071,0.00542470270204743,753,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0870449655939908,0.00571734039904705,33,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0899894217698528,0.00601917974369828,458,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.118680940108605,0.00610365892291457,115,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.120407034914978,0.00613865337999616,109,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0934502104290686,0.0061860585761167,243,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.110061757115626,0.00625242997871524,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.104071147328394,0.00641415174078584,400,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0921669071552362,0.00702962422384618,384,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0971064769851531,0.00711629374741492,407,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.100912488707137,0.00741888372711671,226,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0994514846160945,0.00763873503822835,644,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.10810544124397,0.00787326932381123,257,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0999954483935207,0.00820450208225426,229,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.102673748855459,0.00843681390742485,550,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.092573842595863,0.00856410327814854,51,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0995561849414528,0.00864297679293538,211,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0945731280044783,0.00881525538324656,460,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.165882075112806,0.00887424974779291,686,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.088492708231564,0.00904162340389646,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.101875164785032,0.00932780584266756,42,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.099963733533364,0.00939064676337468,531,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0886885461167121,0.00951689915697993,379,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0950760021163032,0.00959385079741502,25,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.100652073482639,0.00984276559837978,680,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0951410770155763,0.00999020905618587,647,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0882279855537223,0.0100244255527345,446,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.097023954251452,0.0102220706300056,666,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.466404427827233,0.0105414821728974,651,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0879995282476678,0.0106139940576105,47,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.147195877464956,0.0112818806685285,746,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.125290589098279,0.0114252316684189,99,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0921318788172433,0.0115002687709714,340,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.100909502821417,0.0120291547096728,388,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0983902729923764,0.0123545176377234,425,pan-cancer
mRNA,CCLE,L-685458,AAC,0.134548144793315,0.0124464347080292,413,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0795218636812891,0.012457808349525,565,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0956322382381533,0.0126758709181984,540,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0945843571114247,0.0129978904569054,496,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.101434232931837,0.0130485040571583,691,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0785979283608298,0.0135187727308747,382,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.090841349111146,0.0136766923933952,696,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.146629462744003,0.0140644235694503,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0920941660442869,0.014077153199589,482,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.100899703895059,0.0142570305279553,46,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0857857349396261,0.015405864403544,251,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0859236740179265,0.0155912099841657,510,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0912502475467915,0.0160852060882805,173,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0936238554016014,0.0165119871656254,485,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0877946890799301,0.0168992792961783,623,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.095435226826039,0.0171103083587652,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0904578437270421,0.0174319515461223,602,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0902187874862283,0.0176855759524627,647,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0901181108074224,0.0179733326093328,84,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0801900595903775,0.0180967036725703,223,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.347609436207482,0.0181922386393237,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0786580544669199,0.0183196534348074,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0832955718478548,0.0194505192103797,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0993939872373038,0.019623370678878,20,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.137048302797845,0.0199928103098871,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0813135179022114,0.0201046643930156,592,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.087538722049677,0.0203130142717914,675,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0776250436164221,0.0203839465470409,387,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.129231468469276,0.0204636846204928,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0836355109920413,0.0212079949599528,479,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0776047509557933,0.0213132323505913,542,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0820184836330449,0.0213649209820939,662,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0876574289836043,0.0215470051170029,106,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0800050936852519,0.0226961624166887,42,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0728307718625924,0.0232708558239714,430,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.082873192136163,0.0235559435868034,141,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0776938270815386,0.0241538380175416,202,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0848118383169525,0.0246451262826752,729,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.124803005370643,0.0247330033377706,440,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0871692753831409,0.0251301948109138,22,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.195882192172467,0.0257989069104081,308,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0716184750641252,0.0258017898624049,371,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0812289192410559,0.0264432619517501,749,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0847414744276111,0.0268870336253675,80,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0740530370242653,0.0284134488089968,391,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0839359956468862,0.0284445463971202,671,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0910343435246482,0.0290917022146109,449,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0768400304415363,0.030659393679677,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.114468389031759,0.0308438467791877,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0767522569630117,0.0316727681218915,138,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0808533162667976,0.0318114680687033,135,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0724879212546935,0.032390771127828,207,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0744018388397411,0.0325234738024373,558,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.12927000581325,0.0325896354751815,361,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0802863421315741,0.0335002204098447,199,pan-cancer
