mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,0.117439433977128,0.00149400543615057,50,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.105764202972356,0.00497892378796767,642,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0880822453982537,0.017145051158856,732,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0783148002932176,0.0235284471405513,499,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.082596824968362,0.0235567227119643,657,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0820533265009406,0.0242357417401583,427,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.147128787520796,0.0387376582850954,172,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0772609064906656,0.0435103634262848,241,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.073583562205444,0.0536688877037014,667,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0687111008523654,0.060429117720649,127,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.140656750664832,0.0650535967998692,471,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0690263459330471,0.0711561014808864,705,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.124021394978515,0.0801679430720765,171,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0490874903859191,0.0818327307115429,577,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0584138481315681,0.0853798521885032,507,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0920952830883746,0.0927741360626298,168,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0605396300179287,0.0987399441067888,629,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0622096871772928,0.0988294538275775,447,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0515792335631907,0.102319772152939,432,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0568003933993899,0.102876768294907,567,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.169597462445818,0.10339395309414,730,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0615421640517339,0.107167692924367,154,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0865377415206137,0.107182802522044,45,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0606688672674592,0.11680396361053,639,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0542011188807874,0.123172808527639,563,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0510643908474298,0.123721577529428,156,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0479751895190335,0.125375850837698,430,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.110213892089177,0.126475463532798,166,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.106748211938729,0.127163389847765,305,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.107238668613125,0.130858506888722,160,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0536025692141104,0.131679077110025,112,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0475747008102891,0.134271514865796,209,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.050272834361846,0.135873662324,464,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0497925886252088,0.136800248990869,502,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0886054465512359,0.137626871487245,232,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.051264789322974,0.141228704529473,660,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0483883213986227,0.1427023503746,207,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.104034114111667,0.143522322198406,164,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0524850397290615,0.151611811853696,244,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0538212535821593,0.152187105543869,646,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0460841056172172,0.152926517289503,383,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0517562422833554,0.153382714598071,299,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.046748031794779,0.154225746005618,4,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0498613174798762,0.154502465423123,668,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0717811748647254,0.155246847337008,254,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0502243759132699,0.15548270681949,515,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0712414441469895,0.159116579866762,231,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0474189894421787,0.159737121080521,252,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0492573724535254,0.166817323743252,169,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0433925945200375,0.166907082960534,152,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0716060979775548,0.168831773214392,105,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.047243308202823,0.17158170602567,203,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0514851588943879,0.178030697492769,362,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.379012113367374,0.181407678610332,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0431406130153394,0.182133672599089,613,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0910721571139635,0.182377872315251,111,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0961331320483695,0.185391845457918,459,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0461734348914245,0.185972741210008,59,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0702662659203659,0.186231324021478,599,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.047785306458819,0.191018101699926,413,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0500233434594387,0.19489760966274,170,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0476189042121426,0.19577501750409,357,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0688487412207413,0.203565696377863,548,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.05079743823221,0.204059753916521,148,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0708010073651802,0.206578057957458,97,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0567270815626493,0.206653944328267,433,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0609278573294706,0.209395385201129,329,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0464264693481526,0.212098445457631,741,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0453226873793343,0.21943055394352,117,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0429249510964072,0.220030839416242,297,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0533379455966257,0.220230884435486,334,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0439165459173751,0.221393550738328,712,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0438886734388544,0.226609636573184,75,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0433693927944861,0.22942821430429,194,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0400734353853787,0.229568830491135,453,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0860312343941152,0.22966997128789,161,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0456961354919047,0.230668431461061,452,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0461295742785724,0.234216101087806,484,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0834946366170408,0.243002924456696,124,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0642554955413094,0.243944451384922,139,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0358301082194177,0.249648630640115,654,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0385809692339544,0.250070396554179,726,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0457356324140602,0.252029174807238,103,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0420865421102785,0.25537779529682,675,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0817009045072792,0.256257230653286,68,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0802641643151807,0.259987971839624,586,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0485936761179863,0.268746805706403,15,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0436333850227317,0.269998141272887,109,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0787357358422747,0.271020905470777,137,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0405753655914248,0.273858397757297,549,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0374831788186567,0.276676158368736,538,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0386184902885601,0.276715802969096,96,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0384271779905477,0.284441246719765,87,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0363419548376699,0.284486960778113,386,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0413232907235589,0.284836140867896,136,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0350479449846543,0.285182454591072,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0393575268833167,0.285486427003618,110,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0389919996503779,0.287234320282165,483,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.053161686818959,0.289028597776314,99,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0377576236694702,0.28913423971166,472,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0398794095778927,0.289411856138133,181,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0414638197411423,0.292345702909352,681,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0330562972992771,0.302402552360659,509,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0566606694538381,0.303317972638618,375,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0549792496400219,0.30536815604221,685,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0670738989360974,0.308016106340555,142,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0355051734633093,0.309858866077365,706,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0380471922756218,0.310582053945182,20,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.038980899181501,0.310755382151644,406,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0387946284389983,0.311395483981641,102,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0300397192571858,0.314009175782974,437,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0369851473065705,0.314230261981495,633,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0331004598704613,0.314419190928962,445,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0706963853304591,0.321745081129105,123,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0352808808245531,0.324586207838596,72,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0303530116640954,0.32706987898915,382,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0337083342965184,0.327713945358319,180,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0340473705633535,0.328782788045229,177,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0310299317077646,0.328898785909124,562,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0697872409280999,0.331328756096592,295,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0362765276789042,0.332020909033654,752,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.122171060254099,0.332278840711699,61,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0407881899184462,0.333128505482367,356,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0335713008813366,0.338272709751722,734,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0311129995952733,0.340993917724184,474,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0265590332076096,0.34127409349453,257,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0331668485335877,0.342814636127183,626,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0500953369459275,0.346210483634254,54,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0354205334026084,0.34714768933204,376,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0354805919825269,0.348118428859911,159,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0304910147049002,0.348691632451276,455,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0339191767034191,0.348815050066941,693,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0300298851157701,0.352707892666465,650,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0326669665289529,0.35316605855467,456,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0320400340360511,0.354780589341021,618,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0287314431154555,0.356714448709116,338,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0392695827992559,0.361055113902875,291,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0337851386368345,0.362037339126258,566,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0335092264292622,0.366003843631566,199,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0343732362381536,0.36628201385702,638,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.038146774022865,0.368354377671582,511,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0329077479044492,0.369876519573108,594,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0303607720090817,0.369992241643792,344,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0323019819364695,0.370249567701621,125,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0310871516150869,0.371490551788957,727,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0277010814570099,0.377215054741493,260,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0315148252843084,0.379829042768882,674,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0280790290198801,0.383273833876119,274,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0283565240696947,0.389570819567873,223,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0451140665532509,0.390221700455711,147,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0305351251635648,0.393147344248496,595,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0264900885874805,0.39400226535829,266,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0283443974264097,0.396560706048594,619,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0569100230840474,0.399363917560073,9,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0308249975912066,0.399494955840944,395,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0259870644388591,0.400137880447915,690,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0307787377325725,0.401429770389204,43,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0312725237522054,0.403523751710387,24,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0301817719899122,0.405847547155136,119,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0291684549417715,0.40818420093297,715,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0257507230847821,0.409592131725178,649,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0267293959874583,0.410089303153996,523,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0308876422025877,0.412896035863819,85,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.060296250073757,0.415043246058757,140,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0283536046459251,0.415939268094304,138,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0315544945558225,0.416899199529746,442,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0293468280736532,0.418389261783198,520,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0289336576210069,0.419984397788185,711,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0593842634107913,0.421111034387306,144,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0374375259387709,0.421184790584893,12,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0287726100542606,0.421652782002958,197,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0275132713602305,0.424845119570384,410,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0287675758501241,0.428406553995649,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0338273023738714,0.430391951134929,100,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0278243441570458,0.431913661866881,478,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0283895245656808,0.434381802700074,574,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0275974397988703,0.435740848428058,460,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0265965899554497,0.436132971554517,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0553659126136948,0.439542550882169,658,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0289661949852417,0.441474574401293,616,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0282253209256957,0.444616577871361,528,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0229797074452459,0.445559103005086,721,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0250220675692465,0.446880758967255,542,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0266736192324837,0.4478366641275,56,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0257366563903402,0.452798290230114,659,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.026596340220295,0.4536002857917,525,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0391838436988865,0.453733493425536,175,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0326338050555553,0.45439330417622,191,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0366745255495164,0.454827469204689,707,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0415738279770654,0.455489369050541,143,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0515190491481352,0.456221437554815,487,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0266762248789884,0.45756751542872,717,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0243010537967329,0.457597535695232,387,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0275946543461101,0.460254327716982,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0283556334767235,0.461741759289485,94,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0272987502133966,0.465393732942128,454,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0260277372909794,0.467915914159228,477,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0270010186474418,0.47051173158399,130,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0496450529535773,0.471039537248324,128,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0241425430336362,0.471666481433976,551,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0252948312874912,0.473257289504058,648,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0332024924316247,0.474152399225087,564,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0829748110496788,0.475060476263339,101,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0268469904115456,0.476050090408274,208,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0247315698653005,0.476227856367565,669,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0322205646742105,0.476346039054915,461,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0229965388846038,0.477874890230931,58,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0464941511468473,0.480572035937255,236,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.027340730602607,0.484456441446052,200,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0328381727310294,0.486106645145478,235,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0257083054059127,0.488565990239581,116,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0250926318414353,0.491739031896559,52,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0242755112090723,0.492983202462876,620,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0250480486233546,0.495901128740111,559,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0241892541501073,0.49989667901369,475,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0250730175848844,0.500128459181127,80,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0248410693090145,0.500343870949162,449,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0249330239045767,0.501841418767775,229,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0248701163544607,0.501900269971763,457,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0256812022029963,0.505529126011749,227,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0244668149975024,0.508311635975884,146,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0320786713886804,0.50840048464865,38,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.025577719613748,0.508859761336557,182,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0338780251252551,0.510553439762701,122,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0225563961793191,0.515222392740096,518,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0225910828531206,0.515388705583461,481,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0247976099794326,0.516541702292463,293,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0526137224960839,0.517102605310547,390,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0730092660613756,0.518033734389793,185,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0199733568507262,0.518648853462176,133,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.195314949538667,0.522519744774157,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0234163615886544,0.526061460278233,428,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0212311574968379,0.526735115412397,7,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0218006355085048,0.529145298330967,561,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0194822862389016,0.530009041640622,555,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0301616245834096,0.531315403497518,268,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0206741604161481,0.532432009019153,683,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0217045606456678,0.534603244523458,480,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0197651587628688,0.534899039525748,363,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0232589277938022,0.535187554554012,366,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0197210842616017,0.537474953563302,458,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0206731174968462,0.5378070008472,512,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0214090722675241,0.539865188590165,301,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0441824992644647,0.539897930598838,151,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0230518067623495,0.541701415309414,240,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0194348040723608,0.543117627761301,247,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0216550673338058,0.544332440669544,719,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0214666820350676,0.545933047247426,490,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0224757104198077,0.547047687466412,222,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0428856127069267,0.553585064017224,114,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0214144143120969,0.553909498061701,647,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0713375277163088,0.556497242586937,131,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0213102247578024,0.560163043294009,86,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0220428987024841,0.563193759297524,377,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0184446548387393,0.565739270639398,163,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0177742963033373,0.566373218308047,570,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0194398855256138,0.566694443560317,462,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.021366859582976,0.567903798665109,285,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0198813789360484,0.56935789742887,16,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0190860607448999,0.576743524586293,663,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.029760733444457,0.576957859920525,210,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0169191264115895,0.578947002038715,354,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0206783983656682,0.580683764843332,635,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0249719868262984,0.583598551790261,527,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0173665154139722,0.584954047611831,157,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0222564025725283,0.589735314050173,46,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0189816977238922,0.589866126193731,351,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0259015568299052,0.591736841338387,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0211082884685795,0.594178471303953,652,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0172400948499856,0.597548019606456,316,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0178674245183027,0.600839707119601,81,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.037487296024717,0.602200959540472,641,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0191336453935077,0.603848541915938,165,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0153068839612285,0.604468113914546,339,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0241575590490726,0.605035456122333,394,pan-cancer
