mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.228808983510824,1.50622383952388e-11,602,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.156395154883367,5.28166652318971e-07,328,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.155475319648002,1.14055213507244e-06,696,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.162808613968685,3.21468628490774e-06,519,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.136303898055777,3.479282687147e-06,736,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.157252112355714,1.07380914128855e-05,448,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.129580759992208,1.24807234319648e-05,190,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.130066595115783,4.66879919839049e-05,63,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.132770917961554,6.08464163279025e-05,267,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.151001076008175,9.13138171974432e-05,485,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.12865968038075,0.000100236992594964,602,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.132049561674327,0.000149437516523359,510,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.125007701226019,0.000178729085302332,220,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.110957593012384,0.000330183412144523,402,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.133382034046465,0.000373520696398835,84,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.102554656119057,0.000412631483119959,494,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.11667703169806,0.000553624116660623,512,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.106577215314328,0.000559997157542347,87,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.12172158939454,0.000631583480764846,396,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0962914974901462,0.000723120638606082,577,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.103398514103453,0.000850902523527073,753,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.114598341262959,0.000870677221434638,343,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.117838315745324,0.000978601205919626,758,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.103328244215986,0.00105189371514511,25,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.133322563769652,0.00139413229354596,529,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.109121090949327,0.00143463750829872,19,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.117922426087805,0.00144025722778622,587,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0973431533093084,0.00179327714194375,570,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0929085589400272,0.00274919163578941,82,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0907579939747406,0.00278037549482395,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.105582609521688,0.00294214095468156,456,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0899673635764797,0.00325531891105186,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0962018148661778,0.00336439509923989,614,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.112178306161895,0.00347654124254448,638,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.10072477709294,0.00349609082946041,465,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0949455704280731,0.00352524131459993,228,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.107082069853426,0.00361113573392206,309,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0960309951621427,0.00369561122880397,221,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.100691776058325,0.00380997699537882,561,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0902274125694025,0.00433875871062899,3,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.114343291842616,0.00474368238100283,46,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.390688877567514,0.0048133583377289,255,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.097035129692159,0.00495088080508651,91,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0986245045842055,0.00495159360493161,706,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0867801548819803,0.00507140306669027,317,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.13917743160609,0.0060023171631924,88,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0926528713971787,0.00605907506256556,304,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0974953599513833,0.00614920158330161,84,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0891093216845138,0.00682836093573245,504,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.100311361756636,0.00754503678030991,229,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0950764188974392,0.00863564254459766,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0893012005158218,0.00900161369556403,279,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0940508540342683,0.00911856625576013,750,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0956572481781305,0.00915205965784033,682,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0979433287578036,0.00933407545717753,70,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0902224133443666,0.00957338266695286,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.131671453152246,0.00967888677166967,122,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0905731515025455,0.010061968902389,734,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0840482299254962,0.0105007755091938,596,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0877826341008402,0.0114882918636138,560,pan-cancer
mRNA,CTRPv2,968,AAC,-0.17803623439913,0.0115356089817885,9,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0896058906232725,0.0117325757061348,715,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0849311780409701,0.0119289421070553,740,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0849012344089055,0.0120789067024699,7,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.395380514103567,0.0128225506629977,600,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0746106741183708,0.0130450007480687,687,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0732059026337513,0.0134568312603908,398,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0792931636280696,0.0141549214598876,699,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0909371037519496,0.0151443823082473,540,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0885003709900358,0.0153235825004154,193,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0836608554746387,0.0155411762558858,424,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.12515422847347,0.015874747838094,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0770251327429283,0.0165474845764755,301,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.13599117112592,0.0166350235971972,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.132946391879914,0.0168866071865525,78,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0735641259465485,0.0170518794027203,518,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.128940247443437,0.0171887189501236,271,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.12392247061133,0.0178363215586034,361,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0780089812999045,0.0181104677844136,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.125679005917108,0.0183220271980692,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.326077090618976,0.0185880760752124,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.100270639579144,0.0186417537742798,15,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0992785143029415,0.0193852357769833,191,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.078953198704672,0.019670349732126,476,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.101022034350487,0.0196810977209796,544,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0829108224492006,0.0201010789576698,525,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0821804780096059,0.0204190133077297,407,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.067260984800019,0.0225070230350915,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0878285127555745,0.0229591257707013,94,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.105943177879268,0.0239939659566288,259,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0693662182170583,0.0240965139836498,556,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.121425001777453,0.0243769075935464,45,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0788210152454987,0.0247071288241665,617,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.085008549108951,0.0254918261637424,470,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.084647801451837,0.0258140667763907,484,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0819912119596757,0.0259700978577113,30,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0694038341356205,0.0279826896997519,374,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0741839466164236,0.0286404803530585,403,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0773897213364348,0.0288844888200475,563,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.370365930790383,0.029549697940089,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.116069582417557,0.0296285082860755,463,pan-cancer
mRNA,CCLE,LBW242,AAC,0.105441111801647,0.0297410082268213,417,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0723462495936276,0.031778273852698,673,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.100461132199481,0.0320884474324726,21,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0651623945692761,0.0324833544594977,582,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.065134276289525,0.0327464977389028,707,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0699418150049517,0.0331169348982949,523,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0666511298889303,0.0332648725781137,194,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0824121936911432,0.0337291689127796,102,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0869315643112518,0.0341841164036736,439,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0794855269324329,0.0344344052440261,95,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0811446896329259,0.0344882818889887,242,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0773820876411532,0.0345882887969763,405,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0772973277375069,0.035144241717396,427,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.110240310582675,0.0353758121837453,174,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.108147521043153,0.0368234360905106,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.061047204641225,0.0371989702122056,39,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0659398275331246,0.0379398228946291,750,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0722947354783485,0.0380869868601945,481,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0760265696722719,0.0390015645008738,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0668975274535239,0.039873531249046,368,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0764403096883277,0.0404140818406734,2,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0711997372854015,0.0405760280922865,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0673892313033344,0.0422599790711661,671,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.221523313147969,0.0428283012604123,185,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.103614783325997,0.0439206324405173,105,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0729191911093595,0.0446224434589621,125,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0763523521602815,0.044695949783984,184,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0674401696862189,0.0449178048707975,91,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0743558747271866,0.0453544036213069,449,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0741909048369925,0.0458618690246339,104,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0736205694255286,0.0472199567345987,759,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0658696843279973,0.0479601003980817,32,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.105412025525106,0.0485268098136611,210,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0764377848546593,0.0488126220429339,113,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0757522737034209,0.0495312234644678,377,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.065967931239225,0.052032521459399,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0905402204990525,0.0520665710152488,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0580711269967813,0.0521402473030859,259,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.100013970781302,0.0522160245378953,730,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.144861203808941,0.0523588419412717,658,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0695214856145404,0.0535247502836753,196,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0907244052114606,0.0536251551626926,38,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0752671179280041,0.0541844482272764,182,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0712905712759797,0.0542564846917046,300,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0723512739710316,0.0550468064321109,130,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.087290847264053,0.0553087612764353,564,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0644951314993513,0.0562927821844895,189,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0726769324100964,0.0574229122845625,208,pan-cancer
mRNA,FIMM,RAF265,AAC,0.320017642811557,0.0582460153782292,590,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0698052661234885,0.0584891783257351,127,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0898330885493107,0.0590025883588689,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0641096746256902,0.0610230713842172,462,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0649247852102626,0.0626980887542478,558,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0646807408920966,0.0644452900558369,138,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0977682832467061,0.0644555049294493,651,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0610299614869812,0.0644672489153692,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0567395091633449,0.0651651507932047,609,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0548699002969195,0.0653354941265442,695,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0655728228239528,0.0674597334940647,448,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0536280359507832,0.0692554425339052,245,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0567837165789415,0.0693061701232205,555,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0655694313083483,0.0693241208786143,674,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.275155710906528,0.0706641641787407,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0857715117264503,0.0708616157683388,689,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0658754159436577,0.0715321937815984,57,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.246670385508335,0.0719315382373696,188,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.063758325249445,0.0732254781290473,515,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.067918769133041,0.0738721137373665,159,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0893542954373427,0.0738840164905858,663,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0490495873015346,0.0742068036274308,264,pan-cancer
mRNA,CCLE,RAF265,AAC,0.089295471635849,0.0746472210630455,590,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0575342136794393,0.0759930414698437,214,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0789937976365065,0.0768438747814917,527,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0585459327187272,0.0771090098667785,496,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0601120889445653,0.0773890866707495,693,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.053356281845091,0.0780401333094376,592,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0547304365424589,0.0787043611974973,155,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0662272736575545,0.078850854976682,80,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0638256271580259,0.0791771250750493,420,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0565261802570293,0.079361692259068,303,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.180984186948789,0.0797130259932225,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0525398295951762,0.0808466504397,411,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0542625939913545,0.0821631507111729,565,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0617276807130771,0.0826460975401156,648,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.208395464767401,0.082897039087693,211,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0569361921965431,0.0850775123387116,752,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0583687169599661,0.0868826348022184,425,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0975491909241234,0.0871608332156039,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.060208993642557,0.0872589029288811,445,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0930690511283063,0.0881396171186667,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0646296309590105,0.0884130222042913,178,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0548155117761046,0.0895015324636388,509,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0856456857320328,0.0895854695934477,99,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0811288399112881,0.0902186658672938,49,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0621535457696344,0.0907267796888985,644,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0545778039309857,0.0912181945369745,676,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0554295314182317,0.0919971008976094,647,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0756421735647842,0.0936630957502996,326,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0728616542414739,0.0943823574031216,697,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.052422343127182,0.0966768397862049,223,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.249650009496998,0.0972500072517259,72,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0624737038773283,0.0974534866565237,673,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0544155324504491,0.0976555404176468,666,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0644174888337352,0.0977095696762238,227,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.184021863627481,0.0986881560784437,367,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0552036081837654,0.100268387316295,397,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0556203995090181,0.100392970529323,307,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0555643910443025,0.100726963444259,551,pan-cancer
mRNA,FIMM,MS-275,AAC,0.21304035695748,0.101250787934433,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0574359579617101,0.10137812165592,632,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0760800839094816,0.101503346895961,747,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0582475419542515,0.10150727876393,419,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0852793309730478,0.101841287104712,571,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0609364638270294,0.102019816509476,566,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.250464460546186,0.102306510894399,630,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0523801030415164,0.103730647326189,209,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.062861218207283,0.104574036406653,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0842739284562067,0.104675452458258,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0887319447343929,0.105469951582488,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0759457396980667,0.107413528675276,754,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0797527980921658,0.110994684622964,735,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0813469281759572,0.111976166330275,606,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0560836255061051,0.112551292146083,668,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0805904404698796,0.113683064766192,217,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0696366528054064,0.115991080935896,756,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.246159423373821,0.118081071838292,680,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0699999048387729,0.119784590790558,234,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0476479151277313,0.121866254841114,251,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0705511764328101,0.122503835525553,349,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0585593460467725,0.122714754169816,752,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0574259249682416,0.124098774210146,457,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0535248081716203,0.124234995296813,36,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0541753496874125,0.124674774011275,622,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0580509630728952,0.12492412695997,222,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0517133713390124,0.125132048347887,5,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0541123428192815,0.125683646779988,312,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0451466761770095,0.125837153777652,73,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0784850059551815,0.127969674123654,669,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.105434224827709,0.129216845019843,236,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0571341817306821,0.130691140955979,79,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0511376258327866,0.132082172154728,416,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0737124646072234,0.134162480333135,591,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0759099006406805,0.136349188239903,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0430907444964718,0.136775707862051,238,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.047284572125389,0.137332026957879,57,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.052339300312152,0.137474656060205,624,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0730459442488028,0.137827422732366,233,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0539626096858897,0.138022280880463,167,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.170358713441535,0.139018937536705,101,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0669473610837116,0.139480741006268,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0551435938371845,0.141686619951584,607,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0517175349078053,0.141846168370005,662,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0632654853778875,0.143992587447976,737,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0469904016982428,0.144092257021057,723,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0758100411954266,0.145027080079639,175,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0532449042549938,0.14517902284068,17,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0552284153848151,0.147726974979093,447,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0514883086653511,0.147748071644225,597,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0485886018755627,0.148236677685332,322,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0524663038696061,0.149038287354678,53,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0522216651117699,0.149224195430377,418,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0515057521540683,0.149553980390345,620,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0509227640027906,0.15136581110441,424,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0499236490759841,0.152784016342602,316,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0445448747638294,0.153210907510024,133,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.052778129061381,0.153517479759231,483,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0460665925442209,0.153726964751655,89,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.400139608724202,0.154471963458525,93,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0733931512137938,0.154610391983401,162,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0430154282423381,0.155062667884927,558,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0585450360587311,0.156107474014326,356,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0550912581408872,0.156450487927378,170,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.210912415679878,0.156828389495254,42,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0473777443796459,0.157591811243521,421,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0484716607472697,0.157869066210407,249,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0443606721175926,0.158422880440499,27,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0517772475577603,0.160488349987301,413,pan-cancer
