mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.168980565675671,1.84994852122196e-06,476,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.152128777789212,2.20432952895753e-06,253,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.145253512130908,2.27937355291874e-06,34,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.184332955356614,2.28631631754047e-06,43,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.143152831688736,2.85373486252556e-06,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.14386636695716,4.74240975162902e-06,251,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.150646167153856,1.58797828092474e-05,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.14563601665459,1.60718066628288e-05,676,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.135434543172306,3.39613618099721e-05,3,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.121468787556561,3.81084695611681e-05,257,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.21718736053245,5.0141274429594e-05,669,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.142869028112817,5.45053785603932e-05,598,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.118414397200193,0.00010166631415178,238,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.130235103878846,0.000132191217085508,228,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.134613013978851,0.000137280880997056,421,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.125789112025126,0.000164725254252679,432,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.119714476879706,0.000252135474196342,266,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.111898419090213,0.000305295257343902,290,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.1322275515045,0.000308036036777645,284,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.116286001766078,0.000362577165414255,570,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.103080366866833,0.000368568686106098,264,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.106090107840825,0.000385423906439925,577,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.129180119819643,0.000449124265118946,177,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.11686750711354,0.000467882613371052,412,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.116349177892081,0.000485839001180811,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.107330694224717,0.000544278544920058,198,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.131302192014703,0.00061208991286016,647,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.131872299156242,0.000649411471537291,244,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.120596516070479,0.000701394939659237,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.12253990922856,0.000803860423716611,631,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.118785948367249,0.00110822135438085,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.101615168499778,0.00117384397798134,273,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.107078884029002,0.00122150863405965,152,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.111069228342239,0.00129164736264305,504,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.112571288734514,0.00133537563392735,223,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.105446107607865,0.00136769345725021,670,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.108316106949111,0.00137984771821679,602,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.113959297338905,0.00139494586981689,290,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0948188383206958,0.00147638339929518,494,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.112420067853433,0.00161400837546401,464,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0998134277991366,0.0018241687911866,328,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.113735630265004,0.00187888974578251,203,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.113557748506589,0.00210431518935747,727,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.106920445825706,0.00264126293314965,502,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.120866994723767,0.00265936775116348,406,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0995836918784246,0.00275203396602104,371,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.108458261158916,0.00289178812260527,72,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.106631249588711,0.00305319530179064,462,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.116708044871386,0.00323197165928326,616,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0988682815365334,0.00359635330806689,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0994225389159341,0.0037138536937332,220,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0955798625738223,0.00405756843300503,535,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0995596724902964,0.0040756087949403,466,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0915434136694214,0.00417915331036095,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.100529040747374,0.00436010687279248,243,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0847070103859848,0.00437519756829926,265,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.106197426424365,0.00438128885755482,351,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.104996059802898,0.0044255071566141,660,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0884635708003038,0.00448247163582816,298,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.107775653309265,0.00455456499720007,712,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.160346955984662,0.0047433461616575,367,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.114502011197112,0.00478770030725314,484,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0980984345641967,0.00481404151278412,278,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.102131298842806,0.00516972982090478,561,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0841181822116183,0.00525692935273368,245,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.087972310223072,0.00530760253828533,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0931592896401625,0.00577050704235076,363,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0988614175936999,0.00591763382309896,445,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0895205010923322,0.00616934479674123,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.101828098142762,0.00678853119355081,96,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0956152834203596,0.0069923930429097,514,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0912756735818665,0.0072369600557456,247,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0816221456469809,0.00730175382765543,190,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.102305547788979,0.00766074090630037,594,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.087502459198998,0.00770677426337397,133,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.10017690986253,0.00770715027318644,281,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0925161606011153,0.00774267534545757,275,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.146114693049234,0.00792028250966999,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0885657156966358,0.00822321854665909,750,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0769494065057113,0.00859674368717215,699,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0909366794746907,0.00887184646186044,720,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0991684223193326,0.00889979922816214,60,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.101133429833079,0.0101915103929098,298,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.139105800241165,0.0103221448466902,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0810227069327391,0.0103876908890988,518,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0887015476206053,0.0106788106784608,387,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0891833959088718,0.0106910103263876,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.133411623943129,0.0109427530385643,735,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.10037908595335,0.0109870187589169,80,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0884600479401447,0.0112041327599081,445,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.085193954559924,0.0113996084324085,647,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.11913723643317,0.0114433340230139,651,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0909042272250083,0.0117686596575582,586,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0960815538437701,0.0122967892071376,17,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.134299571918384,0.0125376836216756,254,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0826219605732023,0.0125575104519185,654,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0760273818638277,0.0125627769912852,649,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0886571389185359,0.0127930710411837,619,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0784816994169589,0.0132190230508385,317,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0783885829823548,0.0132360095034427,437,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0800220072815803,0.0139811293264545,57,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0813619868605849,0.014123381426441,584,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.09173051126259,0.0142291983462116,525,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0870639750675818,0.0142737765784093,36,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0923037572811076,0.0147809517235765,475,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0824705818217634,0.0160700997606613,650,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.125493701783392,0.0162013146641331,329,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0891650012074219,0.0165943428519783,319,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0893960087548842,0.0168623213923905,448,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.100672600840476,0.01697999239031,103,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0772301587258165,0.0171165074757902,354,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0734582827597384,0.0177832989209941,558,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0808931986469253,0.018208097645283,272,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0714455701256024,0.0183304509432543,398,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0875538011297878,0.0183817530860713,488,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0854643215892564,0.01848851263102,81,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0879057526468316,0.0190100821787239,478,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0833280361164764,0.0190524461169831,5,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0798109801929663,0.019054893732345,383,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0804141651300487,0.0190889748721547,274,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0882037720089028,0.0201690475180331,434,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0754249289160016,0.0202516449903096,340,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0645278613263005,0.0205251002960278,353,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0803230147185194,0.0208182083648442,542,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0737854787922203,0.020954668548915,721,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0752858719011774,0.0214696241248015,155,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0914641505190039,0.0219943833039679,447,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0983032836520449,0.0229870954871758,46,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0886687620166394,0.0230948025953991,657,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0781151392508219,0.0232474758468526,404,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0787806639854955,0.0241032596470122,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0886635291469879,0.0241611303846962,605,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0885148606221038,0.0242695487766803,549,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0714990857192515,0.0245048348320959,743,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.084426747789175,0.0246292336034909,460,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0848425039706617,0.0247200111016034,87,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0698699624280881,0.0249741594943617,583,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.079248124242534,0.0250199408648932,343,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0879064366245981,0.0253123033718975,70,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0790246648179843,0.0253666053146982,444,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0763371248801398,0.0260575937775128,322,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.102271786635228,0.0262629312560914,15,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0840571132457878,0.0266938246703548,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0858648199833733,0.0270310266766249,710,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0839068456084812,0.0274791009466254,197,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0706740414040711,0.0285183722723381,223,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0742049029683303,0.0287816639237189,209,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0781639899248201,0.0288373092153981,188,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0876404381891399,0.029100549512087,646,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.107953436732247,0.029743925717554,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0796965154600513,0.0299026183379741,700,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0754179132223936,0.0306226946070643,205,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0840920918604548,0.0307752792458482,110,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0675914098237937,0.030829813205144,707,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.076325219649468,0.0308340101576361,453,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0686358732258835,0.0308541099767037,401,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.10096496909454,0.0309035305851929,348,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0763515465222656,0.0313261648243861,384,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.073645479850907,0.0319891770492923,596,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0931828194872535,0.032223620910106,439,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.072607317907535,0.0322841551923828,752,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.067214875995775,0.0323605250284946,759,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.07093582864656,0.0323860623664427,58,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0723405412025205,0.0325466223761184,509,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0940787657613775,0.0326514180209351,56,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0666274896485605,0.0330059143929701,582,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0699865535763125,0.0337336531406464,27,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0735978396147524,0.0337562867959091,416,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.074801651871474,0.034981346619013,424,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0711831773298215,0.0350906568526818,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0766204655836928,0.0354333166705094,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0779522158049583,0.0361209300715249,563,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0675745444793369,0.0363444822991082,332,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0798947128033333,0.0364121359164023,711,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0791750430958198,0.0371953966224196,520,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.123521739418354,0.0373431753715544,316,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.060757999951102,0.0380356501948928,561,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.073538826469001,0.0386323012055491,446,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0644634702597269,0.0398259841940856,702,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0757153596507692,0.0399796087500086,28,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0806006809040774,0.0400169577530531,566,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0745548128037387,0.0421920577256289,525,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0640026670484406,0.0431581810289669,87,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0952987607824731,0.0445048653930533,554,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0696206380014209,0.0455454199455235,425,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0728211295096849,0.0461832831082893,372,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0727965576588526,0.0473686153118284,522,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0712770859730395,0.0477406911227786,344,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.342344795228202,0.048033885830362,533,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0636738140855728,0.0486714572858495,374,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0735981375169426,0.0487000982534316,297,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0701704538613493,0.0490440820731404,316,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0712740546657283,0.0491638756292832,386,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0734049065327101,0.0493145265756548,408,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0753434498684753,0.0495627138142522,120,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0678766237189284,0.0495873885414947,195,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.106928009327891,0.0501973583796751,255,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.067249928642552,0.0509553680209323,213,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0773252111957967,0.0512084384630138,673,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.076168158452894,0.0513599283915246,428,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.549061094658738,0.0519708312160509,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.068777630062601,0.0521420830844326,156,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.105172499040513,0.0527085560873717,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0717917937061143,0.0532154637785758,16,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0699541518681345,0.0533088838336123,93,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0636132007393353,0.0537283220942348,565,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0942536468253298,0.0541826779020128,302,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0958468336496996,0.0543933117957666,40,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.106458341696124,0.0546090023986451,571,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0673123897080019,0.0548039451909105,521,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0711682824927978,0.0548328324178437,706,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0679893734108987,0.0552476644501498,423,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.096814933351016,0.0552866541052011,689,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0591525997717772,0.056292481447375,592,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0601736131361307,0.0566552683530234,556,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0729014205423885,0.0566667485394136,418,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0753460983386407,0.056784488218077,454,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0771217237230911,0.0567894150406685,352,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0748019538093419,0.057393016043706,146,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0678242413708474,0.0574105486970368,385,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0971767066711217,0.0577177661790911,38,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0637010714934603,0.0578449213975977,744,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0873210257059054,0.0591670727762823,737,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.306920942428545,0.0595096659833557,32,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0613923224125617,0.0620792137481581,382,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0604602132657973,0.0657470212806322,696,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0618182614421271,0.0661023291408704,365,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0623243178570148,0.0663778724663209,225,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0643250330669641,0.0671782560049675,26,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0978173746022651,0.0674504576522724,217,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0700892482781269,0.0679053394639935,644,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.520719211436309,0.0680730820457942,56,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0633136103481684,0.0685733240056415,473,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0670074582915969,0.0688037223823533,701,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0784187182096533,0.0693545611546253,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0690245676100368,0.0709506002934163,125,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.278933122562366,0.0723576556807262,680,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0706876754425205,0.0724353252562431,116,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0750418307755046,0.0746375794311488,681,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0823764617823914,0.0763040405557144,21,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0671069985933814,0.0772247253407376,477,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0690008716066947,0.0792528665172093,199,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.097371515873922,0.0796597070109745,651,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0612144391186311,0.0800972290842706,474,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0934463572235158,0.0802619693776503,88,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0527604746248012,0.0805434080097249,489,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0710701154887685,0.0806011208048982,113,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.264567613158454,0.0809474580787184,630,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0688604403565542,0.0820416373447043,79,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0834571341565225,0.0839677197676068,684,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0580139625873113,0.0878481112135625,496,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0941161818823138,0.0879153463966145,273,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0580812175106098,0.0888082033338448,77,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0654189330919211,0.0897159584648598,405,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0665137811551652,0.090157165193948,2,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0582282394571446,0.0922462162701491,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0883925884859207,0.0924486148152054,663,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0849746702041975,0.0927620974874601,176,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.066869171311245,0.0930740118444688,531,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.137026998250665,0.0933463492929066,108,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0617727244377604,0.0938334476260081,481,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0595862385568602,0.0945619354137053,7,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0837901929654703,0.095040769938705,49,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.058207168809567,0.0953545030903363,4,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0666464311979294,0.0959526280027527,85,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.054786583693053,0.0978603691215803,338,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0672533788778604,0.0981888811443948,705,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0536275625896143,0.0994916322202442,530,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0564832527593552,0.0998767268128195,613,pan-cancer
