mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.219019489593008,1.43991583653679e-12,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.243310924832977,3.32123219567684e-12,228,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.216444101372858,5.39655667556153e-10,63,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.234306071142711,1.6147443839622e-09,525,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.215482933925088,1.89297494722399e-09,529,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.220060219506142,1.06751305838174e-08,727,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.217865435418542,1.62628518825088e-08,319,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.189201989049867,2.24334471769564e-08,133,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.187532961718787,2.6593286657596e-08,33,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.204775874477283,4.9165661824482e-08,81,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.194389434340087,5.39265499799261e-08,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.191516994668444,5.85307565473587e-08,676,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.183004837430439,6.63903013871508e-08,328,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.179689661742696,1.47660647547564e-07,570,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.233946830138035,1.93398931605653e-07,100,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.250944705711604,2.01209965129626e-07,15,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.19232177349948,2.06524035975401e-07,726,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.159472718638137,2.75345745632147e-07,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.184418385935505,3.89444150946738e-07,445,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.161444875240787,5.39503030778338e-07,190,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.196195587402182,7.1039374702518e-07,520,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.170965374134465,8.81258675933138e-07,371,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.1873267921195,9.98483306133214e-07,631,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.158165084938095,1.00153349744836e-06,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.167245923826925,1.28299608916187e-06,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.190622042159781,1.9632613976694e-06,647,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.157842120378108,2.22501719206925e-06,354,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.164639684555597,2.39004265463156e-06,562,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.189031858597503,2.60878108382047e-06,612,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.178542792208195,2.8755538616212e-06,16,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.178876899525958,3.06603685545407e-06,481,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.182920989966192,3.17008138827681e-06,169,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.183231490609229,3.4875716357387e-06,17,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.153241627164465,3.62697077192378e-06,707,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.153333031833468,3.72769805471606e-06,721,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.160185646618991,3.76478090689197e-06,430,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.158300010474924,3.79522911042312e-06,266,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.160673794039989,3.85951534367705e-06,432,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.138111941369129,3.9793614692228e-06,264,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.163622729837395,5.58732433354313e-06,387,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.13314594248664,6.17479621945464e-06,353,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.195578352342468,6.31804472455365e-06,529,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.188215135770803,7.11610527241402e-06,667,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.143712148455909,7.28021733837305e-06,736,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.162652512950157,7.88556886697553e-06,221,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.171111102328025,8.45667830948108e-06,660,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.172792503982462,8.56751652385634e-06,13,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.152929590358699,9.4803528141812e-06,565,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.183557984801824,1.03531449797159e-05,531,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.168928480414264,1.04301061224596e-05,203,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.176413396933997,1.04376049595034e-05,43,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.153322290031855,1.10626195754125e-05,209,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.174700955994266,1.27104301244599e-05,427,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.144286435500897,1.36662116651612e-05,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.177400589070399,1.45486576904339e-05,199,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.141025429455333,1.69956209479114e-05,298,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.153708404943637,1.83072147830938e-05,523,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.153654961831216,1.9779642958807e-05,213,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.165109791904442,2.14933208088312e-05,563,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.144629061273894,2.25899393528336e-05,382,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.168743828151891,2.38437076594377e-05,125,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.149187262723827,2.38783640414646e-05,276,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.148526896470606,2.68310670775083e-05,383,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.143126173319938,2.72319868954416e-05,690,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.16961802968049,2.88779381608265e-05,321,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.153883659735783,3.34514649119044e-05,379,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.141120443541696,3.40909040290173e-05,27,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.152413659990528,3.66892124220741e-05,5,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.144751047928475,3.69417951135198e-05,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.231819244368754,3.84600323584775e-05,99,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.213316345385756,3.84689585882413e-05,150,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.133336622721696,4.53966460482738e-05,339,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.148691716542547,4.56233199049357e-05,316,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.163503632835212,4.58174649993587e-05,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.138524643215384,5.40774322279742e-05,649,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.148994019043536,5.52738594146747e-05,385,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.16408187892161,5.75188990555126e-05,428,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.127278397574958,5.78218380757365e-05,494,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.161882324195981,5.78755515304259e-05,244,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.175156251313668,6.23179164639444e-05,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.156286089639396,6.35511818513381e-05,96,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.141508419707353,6.80468751167444e-05,613,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.12934775599204,6.90821698531656e-05,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.135840394232225,7.1787439514141e-05,332,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.151433866890749,7.71085746602396e-05,560,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.135630967773603,8.21476149650108e-05,340,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.242347981706339,8.93894315642661e-05,168,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.150180521781143,9.52072852477458e-05,177,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.147092594395622,0.000103266940089226,51,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.123776942195394,0.000106317526579468,238,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.151202822253993,0.000106577380167377,478,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.13821917313786,0.000120628869288981,212,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.151475653266307,0.000124311275135601,448,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.152315546276857,0.000125034837658761,595,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.14059359868044,0.000139655068455282,476,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.150967312443243,0.000145147589258527,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.15857514827578,0.000147590540642922,298,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.137263110574017,0.000149976017404498,542,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.14960114836734,0.000186598921131272,712,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.140396024968404,0.000196642640190958,372,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.134165924942942,0.000203712146401816,416,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.142278848280125,0.000205079036954097,662,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.147731013702287,0.000206524220905541,594,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.142208056448776,0.000211046974494401,617,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.153229111048442,0.000213662374375573,65,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.130028590086083,0.000219019611160944,458,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.131360921079113,0.000234506536970587,274,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.156940642892263,0.000238181337886026,485,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.124088737040299,0.000249013125532439,609,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.139451499355011,0.00025282378069595,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.146178818887203,0.000263123583612588,682,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.122118113155228,0.000283183530106559,317,pan-cancer
mRNA,CCLE,TKI258,AAC,0.178740423052327,0.000283356491252197,694,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.128467165529478,0.000303780850361315,32,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.110265802761153,0.000307515288077419,683,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.144823850069385,0.000319613249823228,395,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.126811033581487,0.000326031405312084,214,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.140283742316008,0.000332108762498534,407,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.125660924156867,0.000347846029385854,412,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.137479582837191,0.000361474714608569,701,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.145032580177417,0.0003835110703232,657,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.136722554388047,0.000412561246929924,480,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.130948919576061,0.000425653681363129,557,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.127411065556806,0.00045627199246394,207,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.135981183038556,0.000461096604335192,515,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.147549681488115,0.000471571128609542,681,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.137638033604624,0.000474588753696836,262,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.515372821753665,0.000522618417624742,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.130559024172085,0.000541331908287601,386,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.14463091197988,0.000545200043118973,616,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.106275256369219,0.000545534559415835,555,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.144362670384016,0.000549673120835673,406,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.128700540301778,0.000562888380658123,47,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.11803412410007,0.000565407347182514,74,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.142366691190057,0.000632883054092129,540,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.154866733161908,0.000636163116296442,697,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.118855552383334,0.000656285845895777,696,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.12771493822347,0.000656473142891883,445,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.134481074510499,0.000693555244051272,167,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.159895749492771,0.000694931277458003,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.139994481779581,0.000697044656292648,2,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.129015953869669,0.000716865989630668,410,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.126864372827193,0.000723283711890815,343,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.11796863187666,0.000731704436916886,535,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.118935713230735,0.000782076231836657,272,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.111136285842417,0.000804426706829088,582,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.107817677957737,0.000806817741893758,398,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.109885323314548,0.000837909119717757,558,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.121601740326788,0.000841255922349456,504,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.132581284827269,0.000846102882969118,197,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.133755382884405,0.000853902185187029,75,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.103933464873759,0.000864493705593643,265,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.117149534376988,0.000873933132567032,363,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.120284805191498,0.000879503168414217,307,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.139553480510615,0.000975946969377758,705,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.11114921209322,0.000981915596612879,530,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.133371902947065,0.00102880893708571,104,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.111530742497278,0.00112652629325071,253,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.136843689993752,0.00119845582269617,154,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.128596873814673,0.00124221947010859,644,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.119183060459108,0.00124874569387695,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.13873427274283,0.00125213963931089,484,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.10795147580452,0.00126691829597367,251,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.130764369350983,0.00130170372461683,120,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.126197727969135,0.00135465955932834,758,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.113730902894972,0.00142464960053414,37,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.110521737655102,0.00146303463130491,152,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.175348908434357,0.00148235996692967,122,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.112888491187781,0.0015342448415957,163,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.106612591668728,0.0015564879311209,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.120247094080146,0.00161849338887122,345,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.103843504818891,0.00168790418141115,437,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.165878635164955,0.00172803916295516,277,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.106783808587611,0.00175649191992248,224,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.120814620238206,0.00176790848441056,297,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.101710398607745,0.00178983322112396,290,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.129843947521972,0.00181543047389519,20,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.10510549153693,0.00184642438565048,743,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.119495799673629,0.00188506349923724,488,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.142356372140169,0.00218276116697965,356,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.100283164507373,0.00220158112135013,34,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.509792357419475,0.0023667127472489,313,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0998341874197695,0.0023698400189009,592,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0990760957792127,0.00275956835813065,583,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.100454445501951,0.00278561355817328,518,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.120855554293998,0.0027872926580938,135,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.152799422843299,0.00283944156584724,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.114007556080987,0.00290486238536167,525,pan-cancer
mRNA,CTRPv2,B02,AAC,0.118434554488014,0.00306308463690076,60,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.103688957104397,0.00306728693961393,157,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0956471297702613,0.00316151710015739,259,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.169015405254931,0.00329296189943706,730,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.112134584860771,0.00342761728958886,48,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.113394178451947,0.00365015486446766,456,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.158138698432877,0.0037057095813265,329,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.419055895292935,0.00377802748850972,76,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.121224687320833,0.00391166718724049,470,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.107250265881981,0.00397974729950682,502,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.149486009843799,0.00418281152231494,585,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.144005746297263,0.00424509967833024,235,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.118698956844632,0.0042476238116677,646,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.103701149151384,0.0043169965101038,473,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.115842556746503,0.0044322895912305,127,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.134932863365011,0.00459911895496969,191,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.107040038500769,0.0046839715896739,324,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.105963764524525,0.00492917656206214,586,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.096203855372215,0.00502089001535831,338,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.089171573882217,0.00543501933787871,245,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0959506205038489,0.00543849183331052,654,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.110474858991332,0.00574089088228255,674,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.10209919737229,0.00577544507220975,384,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.113387954343243,0.00598444442939012,752,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.113734336595593,0.00599138682218947,106,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.113684732032197,0.0061436695617944,635,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0920078606080936,0.00657844423912585,753,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.102958918855662,0.00703020110461866,558,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.10638050951176,0.0070445842139811,477,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0998355356990624,0.0070860274028693,511,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.373969228647908,0.00715672877057432,131,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.132733354954094,0.00719601046462412,302,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.096308361486178,0.00735258570838434,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0939771418232342,0.00767419380656867,247,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.122013694624627,0.00781005752236182,46,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.103293114913074,0.00788858766792279,625,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.121297345189913,0.0080000654975242,439,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.103483816211773,0.00815130082726039,424,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.105622758195092,0.00827485051074508,119,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0986399241025645,0.00836002971898043,598,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0967192072814424,0.0083876964242256,683,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.129182389209851,0.00855473442974171,756,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0949821588029856,0.0091353246325845,195,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0954572168875424,0.0103542898867948,464,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.103276701482678,0.0103545500539454,98,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0997271640091961,0.0105952117533018,351,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0967330193662858,0.0110770976330438,522,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0815556247479699,0.011172875504203,73,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.101780891514541,0.0112521545170418,574,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.177800262768725,0.0118029160432176,588,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0783332272395808,0.0118723266779903,699,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.414927402527508,0.0118981459469966,717,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0979935929070605,0.0121435984741483,396,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0831833759999672,0.0123147679524841,411,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0910143376674768,0.0123408714013272,246,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0902763473364369,0.0126284841417269,474,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0923189322700855,0.0132318518324956,551,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.153594208932623,0.0139413701636138,375,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0818229969562153,0.0143294401047844,759,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0912335836037544,0.0143336405022632,388,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0977746892142649,0.0145113295089055,281,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0911628329257745,0.0145122206069732,512,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.101303844052094,0.014568146680333,70,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0898855487675787,0.0150522500183412,243,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0863226198866034,0.0150702488708468,509,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0818064483770207,0.0157645470759437,82,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.09107830442029,0.0157704950759688,252,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0853298949992217,0.0163046619691968,303,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0923887255361983,0.0163988176195326,561,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.128249004257583,0.0165715835160696,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0972296777444931,0.0171859699994202,173,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.142216815272093,0.0174178155130008,443,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0919838404008673,0.0174205158311545,301,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0866572207175605,0.018018814295839,66,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0867347951023278,0.0181630501429592,156,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.075653193527842,0.0183292396751151,489,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0926461560622628,0.0189846662404079,475,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0951894862662756,0.019130562719448,451,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0822313495897358,0.0192246966398924,365,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.100129106556407,0.0193691647291901,751,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0815211767322096,0.0194430503097662,750,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.12332961200782,0.0194840863775982,707,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0934913109332841,0.0196046521644816,8,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.123107839656043,0.020047037871346,176,pan-cancer
