mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,0.135940513167445,8.42936196998626e-05,647,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.1286576904397,9.24911985768254e-05,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.138240912234406,0.000111211806981582,720,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.209941651668309,0.000310047110602793,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.219653289606754,0.000562407351910567,686,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.114410694453342,0.00131090457795617,195,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109180467751956,0.00170158410482523,212,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.118147131893822,0.00170218823950721,408,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.126691033775748,0.00218485920828768,639,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0967033857478788,0.00221381878584853,702,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.233948534090363,0.00233301809248655,658,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.107827575226486,0.00266536854702025,278,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.117302231330121,0.00300366140197695,566,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.115300861601411,0.00307593912715179,682,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.233520269825378,0.00307620791381961,140,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.10088396884888,0.00436736818447422,22,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.101725381473677,0.00445539876607218,156,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.108058625604489,0.00448609949507298,281,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0890736872611663,0.00484790243938917,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.103936940063868,0.00511710868930611,660,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.107908157502199,0.00524350438936709,299,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0957115937736087,0.00537346268387558,274,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.106142833949577,0.00537921938107467,758,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.114867791873844,0.00567611063270515,681,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.166345345744731,0.00621603894727188,271,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0966734639168799,0.00622981666999485,379,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0920741060279783,0.00639405204457758,430,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.15788878945833,0.00696979794355566,45,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0817122982209504,0.00786191760854767,238,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.097639033808174,0.00865901129806856,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0823078439645204,0.00886452602548327,198,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.105192105075304,0.00894062472000349,752,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.123394292859294,0.0101110902124268,348,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.153255387235883,0.0108759127105729,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0958347333990732,0.0121849890011108,750,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0877199035585957,0.0124858466271466,725,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0925421406639413,0.0124952635851275,618,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0892736662078989,0.0126407798439047,189,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0921509496422219,0.0127601768694103,203,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.101045533220927,0.0129767969157737,485,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0817911720405385,0.0140641754860994,338,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0845938934497827,0.014234161460197,708,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.128420069012847,0.0142670548349149,329,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.151427433259815,0.0147803926076721,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0837643427175124,0.0156986146563684,211,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.190663936108884,0.0163861611375698,134,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0801173739521331,0.0176000403339404,697,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0890676956828042,0.0178531911135231,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.117056076923374,0.0187704256838305,235,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0776170705666127,0.0192087493350472,565,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0891381834982161,0.0192924115987669,490,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.147882312562205,0.0194158627950747,316,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0889073497308078,0.0201965481984146,595,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0798860519497137,0.020202916769499,37,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0831955188236442,0.0204241965133814,726,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0815714437580452,0.0206730031079971,4,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0712893779410907,0.0206939430777108,73,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0933183816963164,0.0211628025021103,635,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0846349286679808,0.0212561928918278,290,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.13557071478384,0.0237661732178627,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0784765407134193,0.0249696517857056,671,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0733407070489405,0.0272354984232405,223,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0807803181600057,0.027550462671861,465,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.118672951640229,0.0279612641673284,591,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.076198421280348,0.0280066327569844,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0745699379712079,0.0281656535056418,157,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.067760571580744,0.0285660851943828,736,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0773050583260311,0.0290482029906374,431,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0795148967764796,0.0294246113981226,621,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0776632054243059,0.0307140892778537,514,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.371212040719136,0.0324014368288663,603,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.170461210528019,0.0324586910302915,144,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0710766119010502,0.0328058059456218,74,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0763502530317596,0.0328589883031677,453,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0727805418266787,0.0341650206910299,562,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0765432494380217,0.0355310375159922,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0822956030681475,0.0357550382819566,710,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0688625713817068,0.0376060021165712,133,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0806740236791444,0.0382790821881669,647,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0721767614026785,0.0385462180132269,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.577875387041926,0.0385954482776067,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.070092231610756,0.0392940124023569,432,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.333441845469219,0.0397432505014405,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.065828149469577,0.040949211909959,437,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0691392369714774,0.0423178803785255,303,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0699838188484643,0.0429837230282889,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0747050740181542,0.0435717357620541,469,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0786069239816376,0.0447225347960477,427,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0794408513275098,0.0447713970609216,43,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0637761775622538,0.045584255652176,592,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0668842201580965,0.0464740485724853,371,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0616329185687624,0.0470370004845119,711,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0764999133232756,0.0476290385582711,623,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0709035245837774,0.049591394723942,237,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.109696991208819,0.0499079900484443,217,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0683775984213127,0.0514059364856034,474,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0587789795465589,0.0515868666241604,577,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0634218439059056,0.051753637670129,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0639938202824961,0.0536639741276167,27,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.148603339339396,0.0546728884382066,171,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.077581722914755,0.0548833496470171,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0717997702628191,0.054923763047054,617,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0869284791988939,0.055732515535768,100,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0686155832208459,0.0558117614099356,5,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0702807816555174,0.0571592661533954,372,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0676340659425863,0.0573805172531371,421,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.056341703854741,0.0596860695416219,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0643219918212519,0.0596888371366881,535,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0729366880007678,0.0597412076941455,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0766548960306587,0.0609855477246805,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.119636984660147,0.0611551765871084,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0707833729234868,0.0613080355963989,41,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0689221593497987,0.0613880028769756,722,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0726556267199069,0.0614359893902111,149,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0669570866378317,0.0621171943224175,446,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.070255547292885,0.0628003462419789,153,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0873059244223599,0.0630425540546621,756,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0609122379804005,0.0640504050200723,33,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0594137393612308,0.0656364081669936,1,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0636723742979879,0.0660857668800212,496,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0677772780938142,0.0663111543629232,538,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0655785596013252,0.0667258147402993,619,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0683163985157349,0.0672764564117965,627,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.066370662883134,0.0675360275456463,755,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0642337968764134,0.067860770571487,316,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0719497935549414,0.0681008913184353,107,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0677792132399345,0.0705864542947576,622,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0715752587341802,0.0713498594899142,199,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0684367439338497,0.0716344239446415,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.283754460847931,0.0718211686668807,680,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0682140474544117,0.0721557106541468,620,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0595886705457548,0.0724552548460853,224,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0675646433177569,0.0731708774825572,626,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0630939761823664,0.0737064180643544,91,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0623562739553837,0.0753327357199299,504,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0854268665935953,0.0766045757810121,581,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0653474036776094,0.0780149573419107,499,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0663187440902252,0.079901724707012,419,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0569304864247853,0.0813457050775287,354,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0628722142164304,0.0839315218126482,252,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0686350250756926,0.0842791679117402,146,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0529753268960699,0.0846255993380894,688,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0847154888469695,0.0855395980871754,747,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0860369230468376,0.085802334844842,585,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0553867053670784,0.0874353938870158,402,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0638695940243037,0.0883350262244478,59,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0561106334038657,0.0895088605578493,155,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0610478971681998,0.0899585167215953,551,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0618402429721039,0.0907906633582566,602,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0603941241517785,0.0912177383968348,425,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0559207168675627,0.0913286846388162,374,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0556123876179559,0.0914073317521232,253,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.052435242140606,0.0921834191883307,695,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0622712213586982,0.0923610416784539,537,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0952294033308656,0.0927766606543757,669,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.276198494365086,0.0929509880551177,600,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0702625023609272,0.0934010476466372,442,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.057885967889952,0.0947255310210284,226,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0545325948773153,0.0972888161772368,328,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0910713692185102,0.0980972753150171,105,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0549073577291936,0.100003853399079,654,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0648592031848335,0.100042213384717,684,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0538781035088233,0.10059932923983,530,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.117814071192077,0.100707646380795,236,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0588502711588083,0.102489987418343,464,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0592370582533005,0.103566141193277,386,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0656778525578184,0.103877936050511,642,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0622777508885542,0.106286265606053,711,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0503892046021844,0.106645619981393,190,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0550445628436519,0.107359675764333,458,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.283509815235703,0.108275422071401,663,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.057638467072173,0.109270834258524,296,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0592586753868404,0.109609153474414,560,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.063022955965397,0.109676539977084,104,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0657176750890652,0.110600606942341,464,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0549079781890637,0.111935846910843,365,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0551742632157235,0.112239987654542,58,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0628466243015815,0.113032217008691,492,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0637542674156549,0.113485064527813,181,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0602294522682066,0.116056386271646,674,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0551219028977283,0.117618884774552,542,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0536546646592776,0.118859726562773,272,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0535523250612114,0.119752035649567,383,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0575150580389597,0.120074528282478,632,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0555910394417698,0.120786812265761,514,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0627100624595868,0.121028474453381,20,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.053320274127671,0.121548909875226,63,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0904770435159032,0.12229289388271,725,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0761552995403349,0.122733836825488,394,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0542055337022357,0.124642472450933,93,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0479921820178735,0.125748106277569,290,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.23650233251066,0.126641928382496,630,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.117773114134329,0.128277219349549,172,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0487939589822708,0.129505936621976,721,pan-cancer
mRNA,FIMM,RAF265,AAC,0.25909761752296,0.132016124517571,590,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0606165493236978,0.133594120535528,55,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0537642821127119,0.135318304706791,521,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0628396634609454,0.13565871865087,535,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0524687850121296,0.13689430278021,364,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0581604461605671,0.137568047638064,405,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0773234325591687,0.138332964648395,707,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.15622862680138,0.13839345257375,325,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.075266491815267,0.138656851482971,714,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0542671501514561,0.139787389462226,79,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0992903359847054,0.139925566873135,440,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0483042695900869,0.140444581794555,609,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0666354185912201,0.140936665933588,291,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.084002385861212,0.142368473696842,54,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0499455346912528,0.142802152147937,89,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0547345774705446,0.143827612704037,625,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0777088131337348,0.144472340237424,262,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0577745431250962,0.144663000193201,653,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0569648311259495,0.145615677740271,86,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0513943539052413,0.146155098096395,740,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0483337405939957,0.147439551813936,555,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.071052893017297,0.147768301224213,302,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0505217860964183,0.149155150966971,246,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0554471839048528,0.150653829860586,167,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0583075815776884,0.151169345926323,230,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0561396219903337,0.153553008057268,165,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0437940482563144,0.15461336947832,489,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0615999944173376,0.155106630745857,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0512742155152286,0.156312132728565,26,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.110783232129175,0.158525378130321,114,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.04728935650889,0.159145612540788,434,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.063381269785578,0.161151535860326,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0636341561747391,0.161422865577933,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0479563701506282,0.162800704867559,729,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.194035819710729,0.164332508375961,188,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0509380686992851,0.164334151965285,345,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0546761135441751,0.167372241985442,428,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0882996268587691,0.170965095739625,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0425179774040023,0.171362212684226,438,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0507698150705001,0.171954576518501,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0561429132299916,0.172189757360439,158,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0521644617982167,0.173678656306496,472,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.054919222974452,0.17376281446187,289,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0694199772156623,0.174156200788919,684,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0501391709096572,0.174194033507562,51,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0629662351014166,0.175175740964288,717,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0754573175451664,0.177274022090802,88,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0918437411238328,0.1773853363296,313,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.052830554810463,0.177874790251816,612,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0472836958694665,0.179529431695333,529,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.183306735625548,0.181067890078167,61,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0529670845934561,0.181651180144467,110,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.104863364396335,0.181930672815371,151,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0495189635375061,0.181961461834435,284,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0496926844122292,0.183824894451572,177,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0557407928052076,0.184133986333667,115,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0527464269982178,0.185382581754949,728,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0940370792433743,0.188806346706709,142,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.042173453715537,0.190668275399568,251,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0445463184457662,0.191144303551512,562,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0786671676718763,0.192737834142335,468,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0404794689841315,0.19282590428679,398,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0464725754370837,0.194075139345375,508,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0542993598779573,0.194529454683935,170,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0461866117975828,0.194642669253676,683,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0639098726203574,0.195586464827083,326,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0465921969164867,0.198276475231276,380,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0465544958618405,0.198822925129535,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0475503133530335,0.199122267144228,280,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.051220780027681,0.199272424850018,549,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0867791575942098,0.200755708217281,92,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0435909861289649,0.203011580097691,509,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.143928243136575,0.203833639644693,367,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.222769252020753,0.205130488373853,3,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0658992516261249,0.206980218012096,277,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.143817213462074,0.209386409583613,185,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.050353477421179,0.210683882190613,454,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0483038619943863,0.210940986436455,60,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0507098844141244,0.213988331576589,71,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.047258389054538,0.214268133819271,169,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0423277963121333,0.214810445333989,209,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0586518571498131,0.215403336430873,536,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0557212305170854,0.215901939963198,413,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.202918092243362,0.218221275428842,419,pan-cancer
