mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KPT185,AAC,0.187867691613564,4.36867708857368e-07,406,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.122059355259916,0.00020263213054359,212,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.870751118260439,0.00022775121090599,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.154257960816724,0.000260235278978722,15,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.185940905159751,0.000348711520590026,443,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.13138537890933,0.000494581858211515,484,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.125262801674621,0.000531711188383651,428,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.124840127057046,0.000750950803602971,667,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.108416980226783,0.000838806174422506,458,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.119506957969619,0.00129385492848124,244,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.103333808670614,0.00204894704279231,473,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.31086989590468,0.0051306752342336,101,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0846511056493394,0.00574100060955909,721,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0934097672412417,0.00633042751866649,502,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0925527701091476,0.00817168602856195,345,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.105656784436666,0.00940027882852728,439,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0846104461571372,0.00993429115218056,274,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0947964693897538,0.0115203926017224,657,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0841798564286613,0.0117597788767629,47,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.116378457993436,0.0140618121451621,268,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0774117252210099,0.014573066921681,555,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0930921488123758,0.0146077857393937,454,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.111950119362822,0.0162760363019191,176,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0878399271266636,0.016344146361694,197,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0773511764331902,0.0164015445517288,750,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.102188999167982,0.0169282315641772,544,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0786288389762905,0.0182109774113941,474,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0781007777188115,0.0187685704854451,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.105114754032731,0.0188855615065558,604,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0739487071953628,0.0192065412943989,565,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0840143370324544,0.0194659636290283,563,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0768284624766576,0.0194867223543423,368,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102376357666291,0.020242137502486,692,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0720458231590684,0.0234426473738676,654,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0700153009984063,0.0251025809592356,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0742119676125001,0.0254253077920654,596,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0752375596630998,0.025727942592168,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0738261836730587,0.0270465112482737,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0702992776045922,0.0274052024868575,338,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0714908299552682,0.0279213790504744,157,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0659659451280915,0.0283214616872429,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0877277383218024,0.0293663967407106,46,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.10304606374828,0.0312407142976775,29,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0707375307259317,0.0313799002238235,163,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0806760084494715,0.032812136131092,549,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0644235661015995,0.0330645571858713,702,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.212153058950432,0.0376309969238243,730,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0671762012227433,0.037977931435347,432,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0766451514455902,0.0386398980318288,647,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0666226093205166,0.0390124809213895,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0664154121681078,0.0435905089500183,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0652841276130036,0.0437244934263118,412,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.222468927699032,0.0444031318531192,129,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.074100664819118,0.0454030912790208,75,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.105284023997283,0.0456104075102934,302,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0657917394920388,0.0470318195355153,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0624437663850963,0.0487757172955506,382,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0675953512066927,0.0492053588153959,469,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0690137926966025,0.0498715279265686,284,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.067834889984491,0.050730001130104,81,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0686805796778536,0.0507414455025006,203,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0690238838059738,0.0542861523446256,351,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0723053339722569,0.0543761916552593,633,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.208966127149043,0.055135669407251,185,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0644930785991927,0.0551634704082041,445,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0817922565309346,0.0558649412639447,737,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0595171061816799,0.0558781065274583,609,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.092332725138792,0.0560800181252585,535,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0622531436485221,0.0565875012112893,247,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0686907491576467,0.0598822876009367,262,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.059358897484087,0.0606454708534627,133,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0633458688298644,0.0614923436463213,421,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0777843554584353,0.0624719364992595,291,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0539538818538125,0.064529530476028,577,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.057818298935837,0.0647402338286112,33,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0582407595708997,0.0656708592046301,155,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0613462033249563,0.0671045728935783,504,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.065591703824141,0.0672441754147236,734,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0678108244231416,0.0686901069906845,574,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.066146422554991,0.0688236539225756,490,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0584858270169762,0.0692380648515981,371,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0577491909878075,0.0710992260619438,430,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0639608769013231,0.0710995994004753,617,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0685964962984998,0.0712793999437253,575,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0566312422658216,0.073463066513672,27,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0585037305612386,0.0762925857404971,228,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.068113991798989,0.0768096172940697,43,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0660288024377973,0.0799475887746045,2,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0578895229075279,0.0802771622997126,613,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0565604972286236,0.0805277921864402,209,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0746990189427633,0.0844692457904729,433,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0607981891309517,0.0858974747014145,28,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0609392245353066,0.0876332992862757,177,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0858193342226528,0.0881131270726038,643,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0654621745748113,0.0903887255608178,531,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0573874782099171,0.0932569266702924,243,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.130101158260716,0.0951465161123678,108,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0613427945274159,0.0955731304052856,240,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0580852682074651,0.0964587610990876,51,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0590953642138743,0.0975209217496463,660,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0957550419828048,0.0990945899995613,231,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0529146760252075,0.104703792421991,676,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0736308897784171,0.104975565993863,40,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.05972460508721,0.105845409945746,420,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0875058015560174,0.106314603925746,168,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0573739211705818,0.106748054464039,16,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0845865560755766,0.107624764200522,67,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0529440486291377,0.108458938362241,383,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0622987510758362,0.114584218687368,241,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0551136670479565,0.115086121135492,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0585274739781326,0.118129469718779,594,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.057467337201686,0.119309856160078,125,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0499366114714984,0.122454002492783,562,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0545564494422025,0.127707959947924,13,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0509146422323518,0.129564344559492,4,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0526509367086643,0.134510887474083,659,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0502546235258634,0.134565838526758,542,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0613772127525163,0.1347833160385,148,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.418722002968578,0.136190772074041,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0520624057133817,0.139743470713033,631,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0466116823190816,0.14368807112005,74,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0480999873866039,0.143922950683825,650,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0551879074164532,0.144258099836397,110,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0534144878362784,0.145153261760303,281,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0435019088818283,0.145737878691361,198,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0559970509682239,0.146824613781264,616,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0554928225831936,0.148296312625639,184,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0454739389968151,0.152878667969741,225,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0843375564964633,0.15471755506052,440,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0535333946882779,0.157958682886419,71,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0430294982052578,0.159476134296848,411,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0590810210322241,0.160211285251575,191,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0790372776376173,0.162470059931498,277,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0437486222646056,0.165111387181466,570,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0582880468203795,0.165992844298527,589,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0413712390241898,0.168163739227536,290,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.052438899726597,0.168690969262848,285,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0791819888253556,0.169377454602176,254,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0487847573476002,0.170799181160745,622,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0501105938862516,0.173259337975055,712,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.401576978165571,0.173796367568412,56,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0522654008759182,0.174610719901695,181,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.046417178107586,0.175363634591842,464,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0466220919310936,0.176155424495013,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0505310812997013,0.176315849433141,682,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.131333148356443,0.178131906722801,325,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0434973152785583,0.178474362206385,63,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0498554404121146,0.179385213152453,644,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0455313316638493,0.180647504531849,683,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0469221349970093,0.186611693479316,567,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0586987508020217,0.189816049796243,326,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0405817939514171,0.19335915984847,354,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0459650935034152,0.198976679578037,625,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0467520799804281,0.201265896960508,112,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0483752706561793,0.210272467208017,642,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0456311760086262,0.210462478982096,595,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0469827571658271,0.211620518889,528,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0406009825936232,0.212022351804339,363,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0481084690152962,0.212355157036126,652,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0650098721524838,0.214704412649342,599,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0455072150448547,0.221443627324413,193,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0416555061282717,0.226229971065173,512,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0496277904861851,0.22932337839451,511,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0360061112368529,0.230606965365584,339,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0385785468044979,0.231366455845586,152,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0404734519284208,0.23384714230295,453,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.24251475339766,0.235119564228972,308,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.058957946280676,0.239495040470718,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0396162345243131,0.240352512368423,156,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0429873041055695,0.242489130939048,60,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0407630460285363,0.242890596166419,648,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0967036121426766,0.243714828757991,68,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0441263509875772,0.244749854690026,50,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0409330228489459,0.249524097727006,727,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0383630464431846,0.25302360697925,387,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0435664746706157,0.253923888387179,199,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0391579228551227,0.253964920833562,384,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0500065008395695,0.255962720761055,461,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0367184755639924,0.258112288438754,303,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0384851388146387,0.260081561835185,476,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.057273210346047,0.260731741789444,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0412673805461106,0.262971359081187,698,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0408660081683833,0.26367687223238,477,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0407041866756632,0.267071518268805,17,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0640348880690426,0.267340830684807,261,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.041621140567562,0.268088019939648,629,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0546487960594131,0.271004522550961,99,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0372770767399399,0.274344883585488,5,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0558169398383932,0.279603197377096,174,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0640775271587029,0.282785969879612,121,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0349442933871256,0.287488588701846,468,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0363733051058427,0.288443851178231,446,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0392504484999577,0.289534716317086,149,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0351891255851493,0.291708117900459,213,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0372127750310986,0.292059776581721,510,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0398485960215579,0.293571185055777,288,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0403649911677206,0.296256304012186,65,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0328321989993661,0.30056963025728,224,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0495039536725479,0.30222080530327,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0362726776421181,0.302962952729223,538,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0389890087123549,0.309495370076677,70,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0541696639331349,0.311836485836709,204,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0611617371212309,0.311856271873797,359,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.039399177992429,0.314906900958327,154,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0381736249894778,0.323112549562449,552,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0377827598457433,0.323256360043657,493,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0347075632009486,0.324935360932782,701,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0316979713363706,0.325180745814887,260,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0329724158468848,0.327224293902799,207,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0319335037756571,0.329038112582687,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0353804251083533,0.331524806843848,96,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0333022687876894,0.332417456568904,726,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.038064514566633,0.333400447259534,170,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0284528916829669,0.334146782037446,238,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0321379721542207,0.334553405112978,523,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0789097531725328,0.335324495840718,172,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0352562285582814,0.33734534847489,711,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0340621395436886,0.338195599335034,48,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0356071788131928,0.33882240550119,52,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0289393174649136,0.343061605669796,437,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0433383119705975,0.343104996146583,393,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0339146280980694,0.343991052545686,319,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0494585486441868,0.344385153445716,78,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0493210170551011,0.346874139572988,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.111923301386329,0.349858271111258,131,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0487550069657371,0.35176939866776,54,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0297116213818625,0.352447114528265,649,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0332424352368788,0.355841658341612,626,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0552141348870278,0.357125061664517,175,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0332198308012773,0.358869750370883,479,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0340619941629371,0.364769737982763,684,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0339637274598605,0.365217851399807,672,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0291894315807708,0.37391298557415,699,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0307513183284925,0.375742374661913,462,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0302941741601063,0.378832214166328,379,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0329020719112324,0.378959332195533,321,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0309456064184459,0.392057509950583,187,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0313114775556909,0.393336418188685,76,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0301641246540739,0.393391621994227,481,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0280597613358178,0.393453596173327,509,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0318349933912985,0.395531167850462,165,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0301253087722912,0.396786726067895,480,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0704162158594625,0.397041962112272,151,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0358214945657843,0.398391664300661,334,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0308322962324037,0.404061321405479,119,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.101406403197305,0.40490955176082,656,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0693068831000834,0.405206120183379,83,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0288395887010667,0.407066695965592,507,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0311716846986701,0.407756601597306,107,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0727690255060751,0.410178402574326,471,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0285843355149867,0.416967822312408,372,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0301531321487421,0.419099410324688,427,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0659956055349791,0.42242757482284,586,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.031264787330291,0.42375848043389,242,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.031533551752257,0.423999548716915,158,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0566996088807854,0.42728112762419,641,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0288978638822547,0.433200862201456,717,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0278187027021021,0.433410160575595,662,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0270086953225089,0.438022312726559,557,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0277894742984566,0.444162462048141,169,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0268612493521663,0.445358008016671,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0366428118288868,0.451871228596239,273,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0279599133248194,0.454781008902586,336,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0273864914564516,0.456724805563141,434,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0267786765928783,0.4601130709437,396,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0257029370099089,0.460232261645387,386,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0262311470948799,0.461773147980551,138,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0358984979243036,0.462579460715009,725,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0259638897666747,0.46261595733962,499,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0230520221284604,0.464332735255835,690,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0277846305858817,0.471908931959875,376,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.058846333092072,0.475076127473382,123,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0261223301029839,0.477724309504764,418,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0278878147107979,0.478553519260529,352,pan-cancer
