mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,0.293082079672895,4.60374116641236e-05,390,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.110865552618311,0.00027308574676696,402,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.160147449325172,0.000343561512175784,150,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.103237453793123,0.00197258361122012,466,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.089141263484849,0.00204377147925231,688,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.134860589934142,0.0030872751970265,747,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0972103745989208,0.00348761742591879,740,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.087114710710015,0.00469574385751374,194,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0800823772604314,0.00824106357096829,556,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0804856240062535,0.0102093930139533,57,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.128772515739936,0.0107956429956147,746,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0949794419100404,0.0118967535004906,751,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0828080953578716,0.0127668012879728,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0849504936385856,0.017603051606905,710,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0683255840962553,0.0193631426475627,411,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0782873927077729,0.0194913054378976,91,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.079938239655422,0.0201102290473148,351,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.114873956209445,0.0220331254178992,735,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0747057656351837,0.023040565263503,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0767899999040049,0.0262100054715226,460,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0737211212242643,0.0295010952170709,293,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0601450954676245,0.0301276458593516,683,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0568698640879283,0.0336680343242894,353,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0699425499567485,0.0344048057368852,404,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0683935199271843,0.0346598510035902,614,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0866487577135923,0.0378602216042419,544,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0694481580520955,0.0386301998015681,205,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0693507445205615,0.0428746829491755,622,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0531024266921247,0.0463639529694728,264,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.092908544049704,0.0467269051049192,742,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.066392527027994,0.048166664860107,514,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0637934803624232,0.048571325452486,37,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0582974504032402,0.0541458525256614,759,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0695652899874243,0.0590718046878759,184,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0927310888881433,0.0633698534223099,231,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0627598271150932,0.0638805139906338,19,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0642161588441581,0.0650564349956192,324,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0627136673608278,0.0682296907281855,626,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0655571942421085,0.0695631166935421,605,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.176450464766748,0.0699101257964584,730,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0606348786255602,0.0712222529424463,693,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0564725742741468,0.0720238152703546,749,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.192525302157157,0.0727007208859495,101,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0585015957898703,0.0734510645891859,619,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0524863931939083,0.0737353723317369,695,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0554877265288599,0.0745332574998427,363,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0522165960846793,0.0807447330922882,592,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0507576706740054,0.081870420166963,437,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0637213159736283,0.0821277590363641,24,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0609191117216556,0.0842164257981791,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0524503084570211,0.0844473888340371,555,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.125910261649852,0.0859152816125054,134,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0637454421895313,0.0866135869952711,607,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0552079226685883,0.0872291345591899,365,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0584025831437593,0.0872358444191164,301,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0477302479449398,0.0898538708052432,561,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0586984779864627,0.0900560715959189,620,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0519218830198584,0.0901361955446498,82,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.061875645072658,0.0918042849988145,179,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0552467147903721,0.0938436331244026,246,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0568132597343718,0.0955915922329939,627,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0454768335682051,0.0982732550887641,265,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0558536909772315,0.099282562489124,618,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0548868993340763,0.10068470882625,403,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0658938197363211,0.102567011141038,346,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0474923007661757,0.104853277532408,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0567428826916571,0.104946063565654,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.080981107014877,0.106925940872156,663,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.054299218978657,0.108168633942557,713,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0744555271531322,0.109103515362711,684,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0512979496242608,0.109789800394764,226,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0486052861065601,0.111618420534764,401,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0530058016312998,0.11338786940357,275,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0530977234098852,0.115850598274036,538,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0506260927166831,0.117551894359859,744,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.049398495631386,0.118717303939778,335,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0646396804983864,0.119646476372745,334,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.047331890367736,0.120849586884892,87,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0745102068474891,0.120983017842492,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.049170115524403,0.121384421440081,58,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.043599484298172,0.121562556838445,699,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0489156091473416,0.123497360345162,58,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0523991904023685,0.125005698477971,519,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0485161083488233,0.127212113018009,670,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0483164696759056,0.127731432034129,723,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0568704448725307,0.129925428667061,352,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0526758197510789,0.130676032024564,169,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0459264042774949,0.132414899542964,654,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0451865264308834,0.133336103471912,707,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0519417692950994,0.135448646667272,497,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0515476702474181,0.135565462439745,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0556778454616163,0.136478105413196,94,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0495804834724971,0.138324642198049,663,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0530020773307513,0.138532235780409,127,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0500625783774831,0.139533820929101,499,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0516325042203888,0.139548822106807,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.103934130038083,0.139705805548986,123,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0461621498224324,0.140389047090159,340,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0481546255804116,0.142638571471777,671,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0947107465285809,0.14284049621093,142,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0726444418086234,0.143667756339078,367,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0493660787155928,0.14399097766577,560,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0538963493685915,0.145071557354019,230,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0558096924085972,0.145359907891574,200,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0492316738505499,0.14781743312405,669,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0517798515395985,0.149463690335731,657,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0470295377193283,0.151433203114416,400,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0433516630139086,0.153546411453693,251,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0732127301135158,0.155843101463114,606,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0466181193627338,0.156309738300392,551,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0488493900782541,0.156580993782166,648,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0481989407659055,0.158520460700937,424,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0419251291560166,0.160501529517261,558,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0442166655806289,0.168240231145198,474,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0463888156952479,0.170834028157588,284,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0460305865463863,0.171279939826573,296,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0487773377352805,0.171838833691591,758,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0600889701382445,0.173421181858328,604,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0634708696502516,0.173761984399637,271,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0501631620622589,0.174105941424754,55,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0471735904927486,0.17461227885842,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0506060024346404,0.176062093826088,362,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0463412136891668,0.179377458862902,731,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0480205152261908,0.18148680769453,482,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0582522832040019,0.181750664272901,756,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0453609650694053,0.183151930222598,48,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0446057996554803,0.183958239245934,533,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0476445216651766,0.185712303096505,104,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0491553106102906,0.188022845058271,71,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.073628288519517,0.189074271912011,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0621293519232716,0.189232237161818,689,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0614359377177361,0.189826851827858,329,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0518448781868641,0.190295899644645,590,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0451843671451178,0.190403707218734,597,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0379408021067265,0.190873729811509,489,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0477524619355485,0.191348623360599,575,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0399007692393885,0.191657311116084,317,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0418186134991261,0.192083971590664,382,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0434742470104953,0.196576987570661,51,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0447991110065458,0.196597677758066,89,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.038861795637153,0.196905223058647,582,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0403758166210502,0.198763987899194,247,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.043242615327131,0.198940140007314,520,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0406659497563558,0.199814875917958,301,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0375773961536337,0.200637088814621,190,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0445988898411812,0.201987370032317,112,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0894638843566152,0.202675318581247,164,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0442351774235664,0.203519385177928,96,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.042024439815405,0.209399089974932,189,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0647656178588687,0.21076161628235,580,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0420104976531107,0.212976768457429,42,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0871310262586284,0.214083193109468,124,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0890542242123823,0.214607078791724,429,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0437871904714692,0.216676530700516,448,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.041109696895225,0.218256947427065,81,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0410503674431467,0.219975275837476,634,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0428721692565572,0.223160567930641,76,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.130406509697838,0.223740898827743,129,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0884201998219592,0.228113357074909,140,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0407193720197579,0.229308937546416,700,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0433758927658246,0.229826977264605,110,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0439690796613548,0.230488396714539,673,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0361986568599839,0.230721934628046,1,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0519935350694813,0.231494160821791,527,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0390502308261002,0.232021038786869,453,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0441241610171651,0.232190104884301,208,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0404062895954123,0.233053249466046,631,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0428576363921229,0.233346270991662,483,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0606868170764064,0.234525284569606,88,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0399738006976064,0.23493703925902,521,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0340957408314254,0.237202504096646,438,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0825872415738929,0.23745200642859,171,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0430535745180257,0.237543202080651,667,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0375178802789013,0.239268491049444,535,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0377410239469346,0.23940718907865,661,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0773868513160884,0.240573785540472,588,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.041981739833204,0.240721880982314,594,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0404974056630664,0.243698854057873,691,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.03379627925311,0.244085136663553,391,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0396845591138027,0.244359038789202,662,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.04097344681298,0.244660015597801,313,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.039617395558507,0.245957355835336,567,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.035611526529355,0.247426062761836,152,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0395607827128929,0.247781804669114,59,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0368271021454471,0.247848982970685,455,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0442937468091655,0.251448787056292,464,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0362363505555541,0.263430654458366,223,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0339507411880368,0.267887996114431,743,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0589220713644236,0.268944359357465,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0492391081560387,0.270112149076643,348,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0566242522637933,0.274509118381852,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0558580398417704,0.277104646130831,599,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0354342653253439,0.278864409164083,243,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0384121596467895,0.280095296370431,18,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0367686558573088,0.282066080955224,624,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0405779416793252,0.282617479298553,241,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.040341736982712,0.282706133189469,158,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0368569288373746,0.284696296005526,13,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0351802136372598,0.285575750932989,90,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0420850699233348,0.285634325587107,148,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0331302180068757,0.28698892918249,332,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0363904652734104,0.288044156738894,625,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0714657584761664,0.288151050136426,111,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0376348564903649,0.291016701746227,428,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0371734149492171,0.291544700665018,525,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0374837113248785,0.291815556237037,193,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0400512877664119,0.292570712609267,573,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0383382633995378,0.293792917213408,95,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0709801188923669,0.295916925867481,128,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0301091950331648,0.296973099340066,339,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.033115953103224,0.299465256594847,270,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0530782586947991,0.302289887870661,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0501291792588866,0.303250046440626,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.031247957967073,0.305444712444171,518,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0518233612726275,0.308698963048382,468,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0365028409179759,0.310782514268066,559,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0365685733790161,0.311703285419859,240,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0328250285142966,0.311863473824671,666,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0515282977444152,0.313219909965964,10,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0347693690530302,0.31336540174077,715,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.031526914957639,0.313555091555281,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0375053140582739,0.314174228275869,638,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0280442847599565,0.315261196528764,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0311303934435268,0.316412419647169,253,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0329700262752858,0.318069199257807,464,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0351251509676516,0.318135725608288,434,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0326697253122995,0.319795522985615,476,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0350394539860331,0.320747079190315,125,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0365086478527348,0.321950467057106,470,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0552796886894711,0.322045153076551,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0348281759428768,0.322359199658139,167,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0345535110360541,0.323788473494296,490,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.033697501227436,0.324596155622734,668,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0296504443438709,0.328752377292378,565,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0399260752887077,0.330275627308722,291,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0305036704669342,0.33049398727649,676,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0318007202366242,0.333105432218154,7,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.033946395447357,0.333198427834434,47,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.110804956051676,0.333737544439158,131,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0350871871733209,0.33540165907828,199,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0339324809355173,0.335416858758314,717,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0318462201121842,0.336463086148144,591,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0359457580620136,0.337478106266623,154,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0677555153030457,0.337641770901295,137,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0324671822435383,0.338337030664664,510,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0310280957889284,0.340031475575898,553,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0325546712718697,0.341105800545123,44,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0503943266527306,0.341940513108707,168,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0276247722882679,0.342229716700765,73,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.033381054734823,0.343273530032646,628,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0353248501152633,0.343664692300317,377,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0339782423334131,0.34455597633199,426,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0466351511774101,0.345457019692268,591,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0326378198084918,0.346701635968108,586,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0329651854231126,0.346751540545684,595,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0315089381910363,0.347119716820588,237,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0325847549593853,0.349625786850149,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0303997195226822,0.352701464807351,640,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0485630386569983,0.353675527000883,548,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0323477333414908,0.356124268165948,361,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0296714669229067,0.356237506685394,221,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0340004416975308,0.356590856493212,616,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0301650596456511,0.35753109503864,5,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0438867839499035,0.358754771079601,535,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.065438164375166,0.359025858739141,641,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0332620244042304,0.359135787361242,732,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0308722552178809,0.35954668994999,66,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0327020130380962,0.361257653977779,413,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0286004023280101,0.362349782043566,3,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0297037859662891,0.362608111684013,752,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0268570830622456,0.364045882795722,259,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0306995599267844,0.364313853781844,547,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0279875181021933,0.364997492736241,750,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0322926401691753,0.365602461418272,427,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0281319128734586,0.366507430783991,63,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0292522875091425,0.367355588762083,156,pan-cancer
