mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,-0.383654152324246,5.04866029263545e-13,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.305613142829373,6.65767778519491e-12,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.289078695213882,3.2260670212909e-10,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.162142221034601,4.22254474642118e-06,538,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.167194128303558,6.27320846777782e-06,712,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.15995855166987,1.04738642729323e-05,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.144518833233777,4.69772890130654e-05,618,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.153348510644597,6.75036663165149e-05,181,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.141185662178028,0.000101413967761824,478,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.180618581604268,0.000110402234075593,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.135136712589806,0.000169612849918388,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.133105575623936,0.00022424220343332,626,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.130895191982877,0.000265376750490914,627,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.123273549658267,0.000279327403082127,207,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.115754686281707,0.000279715761634945,266,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.131276551531349,0.000301226887675271,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.134301179268607,0.000324248872704216,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.129710519825597,0.000349351802431098,96,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.132668722863739,0.000448232890136449,657,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.13087664456543,0.000554271022936096,117,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.168673647976589,0.00059274434597553,329,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.126772505899693,0.000961381844156782,741,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.119034868428471,0.00101395638144897,622,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.114822708217176,0.0013280792330615,312,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.121189814842929,0.00153372542659772,2,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.109225019743887,0.0019706704086911,621,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.127705087017836,0.00212648591363353,590,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.11243928469472,0.00247047149489247,628,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.107865554298343,0.00253020614921425,138,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.108156928775852,0.00253683017574958,480,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.163038775796047,0.00266871889076088,665,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.159898702975396,0.00363826457672954,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.113715304691762,0.00384622789069169,102,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100867419841812,0.00519635394804204,727,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.10065479049178,0.00651728490882819,477,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0930849778195115,0.0071940095059919,385,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.100517640036547,0.00760351315509962,684,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.104229379573087,0.00788583280862649,452,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0942247219853479,0.00830805322221066,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.093663288899399,0.00866476774070454,701,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.196341407819915,0.00869969576714339,111,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.110795331694288,0.00870633626784719,439,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.102066850877913,0.00908333238967932,377,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.153374438478312,0.00956567234353369,78,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.137601546490453,0.00975655913520301,443,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0879094110889757,0.0100667356201103,267,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0964050460255757,0.0107769516409612,104,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0901943302868061,0.0110558576462467,560,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.122620373755844,0.0120605734628671,268,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.127022790256757,0.0121859410097815,53,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.122156545819768,0.0124163488491955,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0906081294536519,0.013403096641455,112,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0807942008324714,0.014352000626684,247,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.112929954842476,0.0178801012029066,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0837002557833581,0.0182396026162863,93,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0947228302096549,0.0214181032723345,109,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0862762081414341,0.0218461418385278,244,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0835452155342181,0.0232674254484187,475,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.112321859745913,0.0242715034901157,3,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.111555698197058,0.0251693332967148,29,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0809208237945228,0.0255611102534615,624,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0876529330077032,0.0262754910781075,113,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0772392356161757,0.0274388168221549,602,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0781929616425898,0.0276501828683127,410,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0826707796054614,0.0302865995170279,732,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.126329474291332,0.0305649626433418,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.170426804423934,0.0308928382257794,459,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0740881354503685,0.0313980019613451,7,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0753530817637569,0.0339588991014351,499,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0732195551834573,0.0342149159290097,619,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.172308152890176,0.0343470603904422,487,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0818560788713917,0.0351728677112794,85,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0811758734370303,0.0395136979786723,136,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.123432036789811,0.0420547573483478,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0766308141392822,0.0421485693129643,482,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0683005847404091,0.0436053320733697,504,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0766769919259159,0.0456288464255286,454,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0757899950754515,0.0456935300341054,321,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0735743801284241,0.0500776678645452,710,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.108241044879151,0.0501192790037033,231,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0650054680107678,0.0501778056812236,274,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0703954068059067,0.0515895387779125,16,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.10721825906241,0.0522411625123664,45,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0727766666618862,0.0529623253923824,395,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0624156272741603,0.0533778190921426,152,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.102814303614437,0.0560507644459396,233,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0699859939526472,0.0571914843985742,141,pan-cancer
mRNA,CTRPv2,968,AAC,-0.139337188318858,0.0577494051544863,9,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0722528654519532,0.0586867529823649,173,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0573752654336118,0.0596474883472,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0722768801924097,0.0609491078830487,724,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.070774465852999,0.0614366839450583,483,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0720925821144057,0.0620874163790698,347,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.146906533902556,0.0627160025202843,151,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.100972468176602,0.0629429924403794,689,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.067965797132555,0.0629962383576003,490,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0869598750577783,0.0632943506569811,40,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0665252642113194,0.0650458942145285,706,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0914541086219915,0.0682012807784184,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0979450287838725,0.0691851898732626,685,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.211706276033527,0.0700873677677796,129,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0946578469217459,0.0733109712173136,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.056899310854027,0.0743126457055151,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0609933421610107,0.0766788976264619,5,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0565381720513732,0.0829823123046383,432,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0641548960844036,0.0830969348627201,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0685254317463687,0.0834946032293551,751,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0680728963963973,0.0842262897185951,293,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.105662255957551,0.0853281919293255,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.296339582797284,0.0894012632897388,717,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0850003826595702,0.0903135002978211,302,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0654290071628232,0.0923590927932059,655,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.064997260311739,0.0933716954665494,184,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.079391314713182,0.0934754117454347,150,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0634254549300764,0.0960401320022418,675,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0626605124316718,0.0965359449209981,633,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0614766333822489,0.0966912618400068,717,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0576432924117868,0.0982739761074891,462,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0715006951895127,0.100419914838694,589,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0583114011515048,0.101761641555079,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.088923458016316,0.107741650199608,548,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0539794231497265,0.109339447990679,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0598759307683949,0.109368481664717,438,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0564532794187323,0.111184995187373,287,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0764672677139699,0.113920293755147,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.060453142426511,0.114061567789295,84,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.458210231440265,0.115331539935697,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0603416348700561,0.116134837997652,389,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0597410301246462,0.117686090355841,672,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0498591660952547,0.119985332812155,570,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.139740250358654,0.128684371636262,471,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0532116232002928,0.128886775571719,663,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.056773307514589,0.12911510010657,18,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0562326131025109,0.131084471402509,57,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0540803481245627,0.131575974766936,301,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.057734976742737,0.131576136437541,449,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0548395272088015,0.1336589175215,187,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.052863539288042,0.134066878898134,464,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0576588959974595,0.137254190602986,159,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0512000893145799,0.143658797228923,249,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.227867179575976,0.144243024979417,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0556669037275126,0.145307421232985,298,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0667425887838551,0.145524000411055,326,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.244097694165219,0.145632637424839,600,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0555654642420684,0.146848939728521,79,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0474885211551845,0.148538230081241,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0513515514248319,0.14941835378158,180,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.046151508129735,0.149911553082577,430,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.11880753296623,0.150111573528715,108,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.117006658736907,0.150818440677297,134,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0550575007263256,0.153357385373315,106,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0487775557067395,0.154845372161593,683,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0532566245185265,0.155551938124816,75,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.25201111864339,0.156502147155728,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0731546888296344,0.158831370118312,643,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0532983212740278,0.15890847161296,192,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0503862626312536,0.16151527340164,567,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0505294627589473,0.161918761930025,153,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0508221633273494,0.163289832924681,460,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0406125082919452,0.163697192209542,577,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0471131122419223,0.165506546892157,156,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0482452326878866,0.167489756202326,441,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0531274945523733,0.168378466812794,611,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0547576254551345,0.168897608877182,241,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.06799443287033,0.169600844541683,21,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0515467929052339,0.172017820925412,594,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0502804379092814,0.173337659446381,60,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0519143874645223,0.174159235581056,70,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0500237838330799,0.176149765963842,125,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.178535201558214,0.177605897456267,91,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0495694349831778,0.178496526497962,169,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.046853703314545,0.17947918109966,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0514383303593407,0.181564555315087,178,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0729747376315778,0.181778892829647,204,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0503632670070263,0.183520697423698,566,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0449655973764585,0.183895998496816,473,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0511272586933654,0.185022434705457,201,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0443557994415373,0.185560261597177,213,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.048583460254693,0.187629758140534,711,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0738049977430148,0.188802140818279,375,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0483789247780292,0.192330857945837,281,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.215343573563088,0.193227133267661,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0630324317965125,0.19347268731106,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0480966246509015,0.197602089751375,435,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.100049111215364,0.199891242532104,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0488345866353153,0.202708433939469,50,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0454731928748982,0.204324483876144,668,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0480794089147666,0.205357689789087,605,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0400031252463804,0.206620468169191,33,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0712407908267863,0.207883688577598,122,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.197892713495451,0.208020859139739,76,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.212015306508915,0.212652603781892,592,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0453999236120972,0.216841530083494,72,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.153594270578021,0.218491881999448,656,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0458643563932553,0.219148935396269,698,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0450035631789304,0.221348988530345,674,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0425739035795826,0.223102656791266,81,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.217334546516974,0.223530192007064,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0450128520549675,0.223988976548631,17,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0645493504406622,0.228041902606064,147,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0942785972649026,0.22941092111498,161,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0557768954185893,0.230452008485089,12,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0445426138137329,0.231308530308356,693,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0399882879913914,0.233400538513723,387,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0393924115721745,0.235107942649923,676,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0649114205073879,0.239028892446534,254,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0549666134036257,0.242949449755319,714,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0596643718619666,0.244390334298863,417,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0546868557789466,0.245234018036178,564,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0446836469488797,0.245471602508882,229,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0401126733293954,0.247082911581846,551,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0367766970634382,0.249116866511175,690,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0936094540826177,0.250416965133282,140,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0430651902758925,0.250696269610749,52,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0562145575403964,0.251050507011473,413,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0515733385200195,0.252829771300948,692,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0912078631907181,0.252933395617715,83,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0431236217248346,0.25470423029065,107,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.128519731754403,0.256402146223462,185,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0433642884163013,0.25694444325708,457,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0970746589775571,0.260256936629849,295,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0915019181971559,0.260843603586228,114,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0608214952346839,0.26206585074858,67,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0464934571752484,0.263970698017791,46,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0518051199777937,0.268487664993029,604,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0443021751553824,0.269583392703594,573,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0330024930731925,0.272882392689941,290,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0329646408943254,0.274816811446958,339,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0382905287511185,0.279887366749323,659,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0386536859593583,0.282036859334083,177,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0491574193886557,0.282500862228513,527,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0360254803367806,0.284994050988426,474,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.041855313960065,0.28510278582512,638,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0342564428675516,0.285511060115863,338,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0403977931902885,0.285556984906118,759,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0413365147186385,0.286061045374799,616,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0408031120119,0.286771492873378,653,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0362059546851914,0.291906090218478,223,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.052613366851445,0.298987702396482,99,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0431092081189851,0.300479163579447,148,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0850199601189265,0.300577704582941,132,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0341012853065085,0.30180832354969,163,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0353978097572408,0.307329026975265,726,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0391030738795662,0.307414062198022,667,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.126750476343447,0.309767464079831,211,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0456786486131083,0.310621076275497,433,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0371337315393854,0.310962357442921,479,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.187053341031951,0.312155996648681,79,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0496030418141762,0.313591724028862,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0391510460638917,0.314204800392931,447,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0539478301836724,0.317663457969605,118,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0362024402830339,0.318976791411254,515,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.038278854387902,0.320101541657984,540,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0540548088679082,0.321699486709,261,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0559768287577447,0.321796718560666,139,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0385349201802471,0.322321458682051,637,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.03460176266361,0.324334767587992,386,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0467660100625869,0.324535907060655,259,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0362560657555879,0.324793261067622,409,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.031836230448159,0.326006952001822,371,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0316812095002932,0.328472345081499,363,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0364719234438984,0.328525072818487,119,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0379271300191659,0.331175339599085,230,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0287417753112308,0.332311454049436,238,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0568599660700009,0.335699521068565,367,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0366504653230982,0.338176735770352,593,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0357264696946662,0.340026702813436,623,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.152985310099064,0.341224188584141,47,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0327292705968459,0.342186692539843,421,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0424328912898966,0.34457300355561,15,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0365503363618332,0.345601043542233,366,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0351578681769105,0.349203946031996,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0322198393489189,0.350002836878432,512,pan-cancer
