mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.159011018040763,2.51131908878865e-05,485,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.282939473380248,7.7802463909973e-05,134,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.135974024564862,0.000142603531112453,299,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.246176167290423,0.000613562995953846,140,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.122077583722597,0.000993168044345422,667,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.175651250713503,0.00163755959428496,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.10647994434622,0.00180863317924662,560,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0887346466657411,0.0022088392305865,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0933341937929671,0.00275290878407494,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0860735662212548,0.00291120646620696,290,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0905157487575155,0.00302024495578435,133,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0999217821636533,0.00534209191876922,644,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.102095997457007,0.00582935443590386,673,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0964624382819432,0.00797003621443576,192,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0817618546679438,0.00940849452142322,363,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.141507992184261,0.00953096219893718,168,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0778296435526706,0.0112797247387285,27,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0787494861516908,0.0124390859442296,63,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0959591308160072,0.0125189796269324,639,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.100717822047905,0.0126650951895162,46,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0882722998467315,0.0136197620962025,698,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0848800864444099,0.014230815518835,734,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.110493282394286,0.0143615189118522,12,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0885035230669553,0.0144788724220254,612,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0706917680866003,0.0155910024084215,273,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.156184023794892,0.0171249156937766,588,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0868078274104361,0.0188225150034034,201,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0893880380184089,0.0189320244294199,227,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0826124310718,0.0205537912568052,17,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0735722344535802,0.0209667869081519,274,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0759861701693294,0.0216787686256668,5,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.085963000666604,0.0227381185136084,362,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0816990454591294,0.0229450019236038,647,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0710493377896127,0.0249570384446512,458,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0855123533599986,0.0251795872060591,136,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0762730810466676,0.0260454099902577,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0803119686628762,0.0260898190690216,682,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0789958286173687,0.0297923539849788,395,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0883705104183372,0.0308419326244756,439,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.072868329579399,0.0311827724263715,81,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.140239687471348,0.0312996147916797,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0804729658303108,0.0314914693805594,376,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0788449042622405,0.0319894327648457,116,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0784942367968561,0.0333821478856849,145,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0736925608718616,0.0343260051816182,153,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0582090315067489,0.0357134762499473,257,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0781868006216948,0.036557715319868,65,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0730360635903168,0.0368314166516016,456,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0892790556822995,0.0376680264456939,737,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0739549938018704,0.0377826979173593,167,pan-cancer
mRNA,CTRPv2,968,AAC,0.136528464778799,0.0381336171186505,9,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0641803338589271,0.0385508228585958,430,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0733751722751968,0.0388717363812033,281,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0669491187028917,0.0393590261251232,4,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0678522723220475,0.0403301050362561,243,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0955813285848301,0.0407446434104253,259,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0982548731230549,0.0412967328821683,329,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0625804127019167,0.0414447657344935,224,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0673246152984454,0.0422971127832348,502,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0624815898735573,0.0447752333580595,371,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0747463403236769,0.0455250719374541,208,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.102046386083374,0.0457727823911562,121,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0937430744146929,0.0459032977064021,176,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0730435868731808,0.0464188352340829,173,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.056466489301569,0.0472730048770039,238,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0657569405920094,0.0474644840027303,446,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0643181528646694,0.0485466414225387,445,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.127091865537029,0.0485611568055639,142,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.086734894818381,0.0490823656050442,461,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0649855026787105,0.0497913055641253,514,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0681782550320339,0.0512392982420126,187,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0711383744778233,0.0537142970873802,728,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0639276160998417,0.0542483152593371,726,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0591558261067134,0.0542959536083919,565,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0634809841001448,0.0546222154274156,453,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0681626624655424,0.0566205148276222,623,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0655073085940101,0.0569041803558636,518,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0877171832533741,0.057632412835142,235,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0646370424357268,0.0587804683633192,522,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.069765083914882,0.0589399600298325,389,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0689585142898366,0.0591360072076879,492,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0650297619496235,0.0595238739925607,480,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0597328926210343,0.0598106564325737,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0698199573023133,0.0609567438668324,181,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0971059571116302,0.0623484017965787,147,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0596585606073076,0.0633639678470235,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0582480670726068,0.0643956092040199,157,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0684544879815622,0.065013417384105,178,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.070379547627284,0.0658659372163815,170,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.065018003851608,0.0664966491378462,197,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0707758238661613,0.0669801897947779,681,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0823768171522516,0.0671157419121401,604,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0592422053557055,0.0674453111669094,504,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0585177553502306,0.0699957713505724,455,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0568082894660989,0.0702592752722307,432,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0610653521737041,0.0706738313658018,602,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0568496733275176,0.0715512102474281,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0525597196640003,0.0725301082057932,702,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0609164875619704,0.0739790773832751,51,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.052573318939827,0.0747079457597883,437,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0621207113650703,0.0756905464847131,515,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.066809916885947,0.0777779287504279,452,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0603887478348542,0.0780564466416393,372,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.087357726897667,0.0801670388268415,99,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0933665370441243,0.0805250353428609,685,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0600956664354759,0.0829386279545081,16,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0629859376726352,0.0868869041571248,653,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0597388913535622,0.0896087284052656,490,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0617563723592182,0.0897564650081906,482,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0715193708952397,0.090753437717264,589,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0542426602570383,0.0917821128546685,58,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0546995032240652,0.0934371534056397,542,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.17595801721721,0.0938978212242965,730,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0621317157829236,0.0942347089561013,635,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0580459190205655,0.0958608257677413,351,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0538135381166322,0.0960129259787916,213,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0605210144702191,0.0962832297451816,483,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0595322773973593,0.0965556732713654,149,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0610135662770557,0.0968384415034627,593,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0508113932216159,0.0968720742346358,690,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.117466348802146,0.0973716468650768,641,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0569626020904024,0.097978917516601,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.059884828549829,0.100428396990785,587,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0590742300551033,0.101251559953976,574,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0650766197216916,0.104319445600794,590,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0810387040937777,0.104437702214963,231,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0607606068254675,0.104488049508173,447,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0501358660178183,0.105541639379851,338,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0727171089747421,0.106724569131277,393,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0638881157350252,0.107702715862115,148,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.044917338853768,0.109094702596916,577,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0713024623955542,0.115808447718542,302,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0553072432776326,0.12089840768293,418,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0932827105484719,0.122550865076959,316,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0487724004348817,0.123244721774181,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.058184836640544,0.125567697191113,154,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0514541812954259,0.126955763180393,557,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0547279407475037,0.127892286294912,18,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0562702282719447,0.130680610436827,179,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.105871024184816,0.130891512680557,172,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0548798751439257,0.133520997799901,183,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0464577827076059,0.136942924472323,750,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0572049742855366,0.137130526618102,573,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0529336930894781,0.137239806051097,196,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0546537741907042,0.137788385571821,146,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0536396762207725,0.139161943051663,594,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.054434561998917,0.141821150801694,222,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0523189258041201,0.145841143504219,520,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0426536443607607,0.149524583278516,411,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0510130133476628,0.151445502631647,711,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0666191556633122,0.154262477321155,680,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0487160014317813,0.1548090063783,701,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0516827544581709,0.155176499761917,244,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0490490850570864,0.155464174993555,662,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.048304381494259,0.157547870095077,345,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0486163103137761,0.15873438783928,727,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0522959199118586,0.160378316236258,289,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0480289526392398,0.163832556955631,48,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0962187582686595,0.170058442742742,124,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0485151311475172,0.171005351425729,595,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.050398133718333,0.176061053538686,655,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0492845880659272,0.180598703089312,741,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.100222013663229,0.183501498050953,108,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.15927972872799,0.185252111769637,656,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0470961004561651,0.191305083011584,52,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0396538251013924,0.191725342281477,530,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0441246315041333,0.200943148566381,627,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0453309176616545,0.203477310091773,434,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0403472604808961,0.213674843471898,474,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0378137408098831,0.214237976116784,33,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0474236380268736,0.215024658405706,241,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0391804682488113,0.217653353845777,699,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0623187820860376,0.219345672074626,122,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0423289316031715,0.222636191619817,622,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0860316891264517,0.224985896433859,166,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0458679390873323,0.231644147992396,182,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0431296978811058,0.231896696332322,405,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0435777658013477,0.237820545190114,80,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0422282811553983,0.238384373561136,435,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.043596944814365,0.24022197746294,540,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0441397373447536,0.241824923871409,495,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0400968438436001,0.242559118574639,561,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0382474824234161,0.243908013620653,156,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0393434902897798,0.244848047232291,279,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.041976998077002,0.246042082028775,336,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0384590070172302,0.246541253949292,619,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0433882564947996,0.250122266668169,638,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0663621140963335,0.252093176850973,367,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0394683817308734,0.252852642033761,138,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0400360233537126,0.253739829158338,460,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0427023433938174,0.255041655937442,637,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0396865069070599,0.255191091966845,13,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0396654202103663,0.257065358680157,478,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0359162138888397,0.25924222581039,509,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0355458745700238,0.259569762613058,303,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0374897902948593,0.259687370466855,7,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0797336975487526,0.25995717850651,295,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0367992077094951,0.264498568614083,683,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0357379784342925,0.267666514156347,725,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0774695280326286,0.267697259208598,171,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0469169647703854,0.269140021334688,191,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.039890576970267,0.271492349736807,127,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0407034784010924,0.27329564618799,24,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0392211650600677,0.27727760134552,263,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.310859402952279,0.279352063093252,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0572684107078273,0.279722706066347,67,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0384495409092279,0.280477593223629,313,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0372156822413808,0.282104094701447,624,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0343565978988723,0.285403988057783,596,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0371314149332264,0.288042728961914,597,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0753621383114427,0.288631243495561,459,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0324794244380454,0.289286126347017,155,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0391975187413002,0.291078915391639,454,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0380185427799157,0.292794096594586,120,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.329486417060261,0.295635896993341,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0731949056727889,0.295790854712805,658,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0380283433495871,0.303548593390774,724,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0352005962190025,0.304976956635662,700,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0522597875345249,0.305247149910826,105,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0375703831507561,0.305727025732134,117,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0335268026670565,0.306135046335112,223,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0366018868974823,0.306416785877461,712,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0378780630519327,0.307348370754987,130,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0317253114388847,0.309346079983185,260,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0606099838588924,0.312123078320249,78,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0380837806319281,0.315360134579166,94,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0350845954638691,0.323546306512732,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0661710419687823,0.324294092052856,111,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0450551130534307,0.327971108896359,370,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.035535764415027,0.328466360954968,321,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0354158334878136,0.330780825616232,165,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0361952898191733,0.333139589576069,642,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.032432058399823,0.333638724468313,591,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0320937303062607,0.337958690434548,464,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0334423533114871,0.338837040938765,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0311517265421023,0.341228647214006,207,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0345548139294262,0.341504432904842,135,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0293242094082398,0.341703147681447,74,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0326904239858514,0.344721482438836,301,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.105897876162288,0.353053143099951,101,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0346699799476898,0.353151569217507,470,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0321401254103632,0.353409305629071,625,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0332716930943241,0.36028113832839,684,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0310585680361406,0.363688962309246,538,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0316856033964378,0.36392045933656,715,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0325202550680378,0.369699385012431,413,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0325988417611403,0.370073894745493,759,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0307189233603446,0.374578135720005,660,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0525801726763657,0.380242869220169,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.029775239302616,0.385419525558106,469,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0455878266560984,0.387848828515009,443,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.101515451205369,0.39015258025472,131,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0284255636142436,0.390487662534557,640,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.030551930213846,0.39228662009027,194,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0411953241499152,0.395024745789965,29,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0278690305827147,0.395456664550512,267,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0316711217523993,0.398349396071683,646,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0371644696440247,0.404247961150084,234,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0274441628004838,0.410535128276966,379,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.047390069337467,0.413454331660765,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0257442253592122,0.413616010977941,562,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0278968294015268,0.416166500004962,481,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.027284661068882,0.416494372734896,252,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0285625448100532,0.419750808666197,262,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0277274686516964,0.42176464180523,41,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0301397660173231,0.424714321143043,377,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0280079761650203,0.424993692097099,525,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0300781821487847,0.428791463312852,158,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0294907249369878,0.430270124888692,159,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.024134128972635,0.432655122829752,382,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0240325003039349,0.433158938337001,266,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0381263796428426,0.434550812948947,277,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0552870699761573,0.434733293267043,83,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0247548407876884,0.435388746693513,225,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0286146506309229,0.442028111816093,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0232427658156037,0.443050517035916,609,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0270625411048682,0.445035971742197,475,pan-cancer
