mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-244,AAC,0.12412077035281,0.000103165718081461,401,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.134010224976107,0.000114598589600668,453,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.116518414002566,0.000138529568657747,398,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.127258238463189,0.000333628405438458,19,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.121418764460326,0.000403845099791369,400,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.111113167042105,0.00053455774088065,82,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.104334505974275,0.00114884187744061,753,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.106092506609387,0.00144965381355145,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.107875069390863,0.00150803583648519,666,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.171621501615225,0.00214892667016002,651,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.107112129918191,0.00231046951765736,7,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0905006598389992,0.0026281856782873,494,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.110806874951517,0.00265210683839705,407,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0917259612918932,0.00302873220636319,259,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0902210061818918,0.00316489826727772,736,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0891216907306547,0.00317339874645947,238,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.1002480489905,0.00414491645282445,189,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0978162535015368,0.00429701949550267,4,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0976342501535671,0.00438567245117614,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0971738890653776,0.00453766396519927,455,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0924276552983544,0.00486649390031188,340,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0827744225277456,0.0048864169620574,257,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.157321831196406,0.00510804328319516,399,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.101944301363166,0.00514987537074077,324,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.11171284210753,0.00517921908054461,170,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0871102168789563,0.00549588219031079,569,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0986913409723323,0.005890013864502,424,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0930134688944039,0.00672408156231708,32,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0863466444680069,0.00712551920897634,271,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0882606779325318,0.00734783043986119,749,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.14117775828894,0.00783497270125971,643,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0846528795149964,0.0082565464253655,317,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0919170214679616,0.00855702116456583,740,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0831612564066239,0.00885197151628658,759,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0739451513916329,0.00945514343079051,264,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.141280483519246,0.00992029429741693,54,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0747806674423306,0.0112964934017911,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.104247010146268,0.0122502865969421,681,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.088065560152763,0.0123941396461504,512,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.083974468328722,0.0125523560144582,661,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0976543590225079,0.0126050418557252,540,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.095093553890721,0.013591528866216,492,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0795996794278392,0.0144193087249465,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0864302070028662,0.016427087187648,345,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0763140663543786,0.0165417127950226,556,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0728203489387267,0.0169579159582843,73,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0827466007018737,0.0183349292840419,403,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0764146748337866,0.0190323892903717,253,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.127796510174345,0.01911987009806,531,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0758796070756801,0.0193430989884113,328,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0679560457100876,0.0203285091683204,555,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0843523647711015,0.0207198260650405,662,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0763736018364429,0.0216176603030308,303,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0712437733103625,0.0234230003575877,411,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0693777664157628,0.0243379151385518,190,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0852962107920916,0.0245940237755294,149,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.068430273722604,0.0249920745056462,245,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0816014630430666,0.025137415840015,284,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0774508970753578,0.0255329562308935,220,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0750056942893404,0.0260510710092565,276,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0850665829826445,0.0264855571262243,165,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.105275953357418,0.0272837770214125,234,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0798058913925041,0.0273144968070893,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0728427375679007,0.0291907077404352,209,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.114694065596293,0.0292872537302653,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0694963697565662,0.0300114563322922,87,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0780084563848547,0.0317235735249892,586,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.106166416452522,0.0334157545134014,689,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0651834838434702,0.0339584143890511,198,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0696437067082561,0.0343790500024776,338,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.101950133177391,0.0348284367671306,714,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0675123692153802,0.0352446683941658,609,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0826836816689708,0.0353967470501314,454,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0739922929951692,0.0369212804167793,511,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0801190252121595,0.0374296376124694,657,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.558698252727601,0.0378252252677695,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.070245148764989,0.0385341757136787,744,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0691274960507944,0.039697693387349,383,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.113168896123098,0.0417118444901847,67,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0688615605084401,0.0417458241808639,613,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0705590376304886,0.0422294900358776,683,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0703975110619519,0.043331164320895,550,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0694211183947297,0.0440532573285587,473,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0773159396908831,0.0443624035795524,587,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0714544672382591,0.0448856450264779,444,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.151274161900963,0.0451198030972682,641,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0613021693049394,0.0452741792613316,290,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0696671237861558,0.0461821652350874,673,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0956739334638149,0.0469296024886868,3,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0774942590455855,0.0472917525003597,575,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0698720391475354,0.047710864715438,66,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0735869678620496,0.0480331194926456,758,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0720849213922046,0.0495579858249273,153,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0596730451433792,0.0499502911461262,489,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0762395502586545,0.0502282916852031,240,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0575556589144017,0.0507451089562048,265,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0653181440112178,0.0509854180793772,676,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.100853509803674,0.0513017131461654,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0699327937876776,0.0525862789776891,722,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0632810061191813,0.0526161676092755,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0659188644391028,0.0528180618311699,212,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0693643665698687,0.0542035918676853,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0639105619239561,0.054407120737586,562,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0593825208695237,0.0553996012948446,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0666894984867493,0.0573952925461467,466,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0884516859988492,0.0574865075726175,669,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.053371273812344,0.0577280944818956,353,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0575681241972072,0.0586658944637209,391,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0670211979079835,0.0587112953780233,755,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.107039334192292,0.0597795772466418,367,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0685106478957213,0.0598066826496607,273,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0930871293441808,0.059884563836246,536,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0707323110954634,0.0602619990643255,167,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0567288159823229,0.061375312690293,39,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.062883072294361,0.0625293748088593,274,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0991819831545543,0.0633198035606113,231,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0667929195673389,0.0635777549769031,290,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0675895274121578,0.063628690076335,48,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0917150017161478,0.0653079866582679,742,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0711215626418286,0.0664235902205423,732,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.06471539807134,0.0692766505171374,536,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0624995354464016,0.0714439708672889,267,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0524755725022773,0.0717208671500266,683,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0691593880537631,0.0717732560808962,395,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0617881463293501,0.0728030419930167,474,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0986928807021559,0.0733260544982031,255,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.070173778363677,0.0742757951792929,531,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0538690857281394,0.0745116760203588,438,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0669383499785155,0.0768291344491633,299,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0621775557414729,0.0778613290791851,521,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0571335930920733,0.0787011717992625,382,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0657024538966092,0.0790399094284422,448,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0610695701336002,0.0807690412442891,350,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.062936845274988,0.0810236048351828,659,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0647213312380604,0.0811837067274334,750,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0567017079589248,0.082879883724077,374,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0626361561713803,0.0835741670634987,631,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0611843017077679,0.0840827933645258,713,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0945921304305852,0.0847875749424104,239,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0557740614228749,0.0852651922417661,194,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0948361153170132,0.0854664913458784,443,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.054342432699866,0.0856155160498254,582,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0613821794354983,0.0864635554641874,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.208794753076892,0.0874356346729287,129,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0632756821321398,0.0883357737297269,525,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0629300879377975,0.0890998716028523,89,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0605106821552272,0.0897572311047175,507,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0561720856457124,0.0915293804876637,157,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.066176325507373,0.0916137902735859,667,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.064039734474368,0.0920007076973784,53,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0633374571541939,0.0925127909290173,434,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0589739201809222,0.0929857220993763,275,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0652502293018712,0.095161338681073,130,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0910022739258137,0.0954840626467299,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0594628573432203,0.0965108470632583,343,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0770992093369434,0.0989590977518454,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.054666114703681,0.100252293407608,696,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0915467239350093,0.100300769536161,359,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0616927282327916,0.101928409757219,313,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0652588773491376,0.102065176334471,485,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0572718274873636,0.104598424773363,243,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0502360468955994,0.104639190335487,702,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.051398700330629,0.104922329829817,1,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0587158468212794,0.10550414668739,280,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0632125394337816,0.106074098539853,201,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0491372443490503,0.106156050429033,688,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0560580670396317,0.106879198836914,397,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0613575449066769,0.107021905275772,18,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0605292953893768,0.109394070754366,125,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0512396418347215,0.110764693329381,33,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0773964203631899,0.113524763356266,53,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0547716181241321,0.113726364498879,246,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0510756903098914,0.118858453832653,467,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0549867446557264,0.119549969356397,551,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0633752943672352,0.120425229572812,115,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0968288942637752,0.123101166928926,440,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0571788827827321,0.124574526132881,479,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0594030166528244,0.126256060552583,288,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0597771504077812,0.126946781855029,285,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0541289562189709,0.127059264042303,464,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0533678117240343,0.127449756168033,619,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0476914730357134,0.127996903198891,592,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.054655894889624,0.128062586404574,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.118048364415643,0.128853956951339,114,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0578376750906885,0.129059513566518,300,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0554552709632673,0.129065750452573,497,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.124425457030216,0.129080487861018,308,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0543166921573184,0.131342719946949,188,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.083312675850245,0.132609519113201,599,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0558294356548998,0.132896772600711,620,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0607514168760228,0.133049860307976,136,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.048689762948798,0.133375933711481,690,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0599623143836382,0.134019311614473,484,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0494568878034948,0.134253957783326,750,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0564286132603892,0.134368867694612,17,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0544308764146262,0.135729392416517,617,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0862477733213428,0.137359929875833,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0496124002552286,0.137696484288549,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.078245686419967,0.137910914394635,735,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0574292907395833,0.140264574702838,84,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0643604042435573,0.143743924519406,291,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0479719963314907,0.144483379508739,371,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0466707358075901,0.144824747260478,518,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0521297410975176,0.147527441945175,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0771030135640553,0.147622453769787,254,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0528819003221763,0.148329249645665,567,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0503595613439467,0.150163378305088,304,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0477917762736008,0.151730481635814,412,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0694169070058653,0.151918112556492,150,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0826753455920368,0.152471050395381,143,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0439784289387636,0.15341766019092,339,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0448880032054865,0.155632056009889,707,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0567184082033393,0.156798492779241,113,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0758646207137276,0.158411549755754,74,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0465492618749586,0.16017127757002,363,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0544237307054343,0.160435983166115,146,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0707621107189641,0.160817324065336,329,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0694951665880411,0.161158981978395,235,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.050538102129959,0.162536673127579,700,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0515897658194181,0.163028356580098,187,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0528167387786865,0.16545269143012,76,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0447389229848706,0.165629150153367,155,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0483510539325077,0.168110561393191,5,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.14935861820284,0.168300821651126,325,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0431345747006955,0.172506457555404,721,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.049397187127664,0.174448689838456,518,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0436034267833834,0.174759205051824,530,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0451245383504338,0.176878546197562,670,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0520994327740093,0.177679727085519,183,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0512130979070598,0.177824583045195,427,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0780704681248509,0.180048485736524,139,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0479673699205652,0.184708891631652,381,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0446963046926458,0.18540655430552,272,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0440402579546828,0.185596457249732,615,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0468875106610808,0.185995465276605,557,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0713454769924202,0.190141202851818,606,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0494865050440857,0.190285284910777,420,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0711587854119481,0.191579621452754,122,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.060777919372415,0.192617594824116,461,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0495602581729797,0.193045882413871,647,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0742702270536526,0.19325955257159,168,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0470854762716465,0.196030873029385,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0473371511719541,0.196288538284774,84,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.047622658385182,0.196330000699579,408,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0468968321810584,0.197777466179888,691,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.067233068305944,0.197813798652205,233,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0496598909689636,0.199473148736707,104,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0430997281695825,0.199600847403705,458,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.051115920460642,0.200710793797061,377,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0441820865218399,0.202556701380523,207,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0751224361958879,0.20294863226466,271,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0492547602447162,0.203100535710136,2,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0702943299724825,0.205548347912299,210,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0456686184479063,0.206619594217183,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0503395503106144,0.206703311929217,94,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0646832352151103,0.206979079690169,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0464610876603367,0.207200361224139,456,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0880881862455499,0.207764375219385,236,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0412418224698613,0.209017023220353,57,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0598669784283686,0.209234037122104,21,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.044346873012828,0.210168243121281,739,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.047513263207479,0.212415814800262,405,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0490499439089323,0.214797963244134,159,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0428049046520723,0.215253080110114,322,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.041691187284384,0.216342605207185,368,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0454153196328198,0.217507015710601,626,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0658521698592442,0.218954026506387,392,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0426782374351831,0.219372236767575,404,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0683830133855583,0.219698466449842,463,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0459286314911876,0.220202574277639,112,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0467595393429038,0.220762262805152,309,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0480405487432324,0.221872363495414,50,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0409388615200645,0.22213365767485,337,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0463324425254253,0.222186370289912,193,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0466278422514603,0.222571467810576,120,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0427453975656593,0.223573032971526,379,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.043639701964205,0.225060962935725,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.043697634756508,0.225198942848438,686,pan-cancer
