mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.21118235854191,9.909120982679e-09,222,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.113620766194339,0.000601587359811861,400,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.105838680845558,0.00298918563208884,112,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0968050153018992,0.00388680225498318,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0943311566797372,0.00843764490510849,87,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.100178748847276,0.00866738529673159,705,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0971122885932208,0.00884799552941125,229,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.362039939825822,0.0123684903518847,61,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0873926196144428,0.0124844254283646,445,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0862008940153465,0.013038572287001,138,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0739580244947522,0.016894206885611,317,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.112386523469832,0.0186439848721576,585,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.081495233571773,0.0246975016676226,574,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0769638774954943,0.02884963771198,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0722409470202983,0.0307050591861625,243,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0633508144311239,0.0307371768140234,391,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0661743485634943,0.0365675427370406,340,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.059952407621824,0.0392551015009877,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.106698687600658,0.0419883547034359,571,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0801782488412186,0.0449372610317532,148,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.101803541776604,0.0450864288110906,468,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.104243080234695,0.0470691606348772,361,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0612999400676929,0.0478150077675798,743,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0620399162491534,0.0485320728563097,253,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0898955869143829,0.0491615462507604,259,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0577335703998174,0.0515375053593665,649,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0616301058870369,0.0525998634943413,363,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0739619382802476,0.0537787777138129,738,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0715680983168887,0.0540653390137469,84,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.244683026790367,0.0596717966563027,185,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0688385842467758,0.061402647528656,244,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0672776989572299,0.0621261398439868,623,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0660073897736869,0.0625108770569236,419,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.069227132736444,0.0640240921911282,24,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.092207721692903,0.0642316672269392,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0578147939850045,0.0670401209332966,374,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0912194757355363,0.0696805776023552,643,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0532148791143385,0.0723939790989584,398,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0607356857375968,0.0768023957128095,293,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0906295445254006,0.077741457883997,468,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0606639221624924,0.081098722791642,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0603943998954488,0.0824226231834466,617,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0544994497339374,0.0831965135014085,152,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0585973865412,0.0893855361457856,558,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0598321186265976,0.0913803386275763,84,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0655951543823031,0.0929061289967721,639,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0607045308605014,0.0957988911113895,86,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.055076587593045,0.0977998824414919,77,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0506287927507021,0.100763792142791,690,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0565297961113832,0.101900516039041,372,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0555329482370326,0.102436120076005,557,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0654829111321903,0.104596885472303,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0565232637847862,0.104864750892702,257,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0864367666461038,0.105213282389047,665,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0825051686215668,0.105803380658371,217,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0844855892624505,0.106003217349931,255,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0558489275484224,0.107435019878224,41,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.112352230957594,0.118084664120266,123,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.113620122429618,0.121595806391841,429,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0552322844791818,0.122114969122242,281,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0559294158405052,0.122707059249265,644,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.207688231147835,0.126496594503505,101,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0505294292509994,0.12790295222462,757,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0566404373130611,0.129116183697396,540,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0538304161637383,0.129345318127973,479,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.108641007192145,0.13109707055764,161,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0573150225281072,0.131270866887889,293,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0668987745126211,0.135820299569834,40,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0453727546068743,0.13676274549522,707,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0496235563758271,0.138377058360108,384,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0553565762574057,0.139079672274513,607,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0530382156595677,0.141204305979401,125,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.10487944702276,0.142644337152623,172,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0540637705679191,0.144125693460726,732,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0508669217870718,0.144474813669963,519,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0748316492721125,0.145512962789728,320,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0524618121696307,0.147663569763441,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0743676455180019,0.150132827000132,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0719760083649569,0.150817004525002,663,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0401124398166323,0.153147603405074,683,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0467312543857532,0.154547258725336,666,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0462275232455554,0.154785305286407,661,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.101483505902333,0.155119001536248,171,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0472989709790809,0.156868306881793,680,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0518488099828352,0.158008276081945,107,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.102233339208024,0.161715296755045,459,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0519154403231437,0.165373444112336,178,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0464874267854231,0.165444933631513,404,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0483575569839604,0.165457878211426,686,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.053063910573996,0.165614274901853,102,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.048999404983127,0.171268827255416,712,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0455001252692257,0.172486836589497,453,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0465467319193209,0.177387081658162,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.03939400227951,0.179984072580027,489,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0927262194911459,0.181129953930092,128,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0464348392267286,0.181219019838599,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0509752721731748,0.183283095225115,170,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0467420450172001,0.183487170755465,626,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0462781197128478,0.18359409308128,660,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0480130608473296,0.185947740757782,18,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0943916584309927,0.187767864424888,124,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0427589866451697,0.191897898191842,387,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0349911237673908,0.197361709503453,353,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0393444456852472,0.200733606816425,556,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0478086170935379,0.202318318774897,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0915336812844472,0.205267513804414,83,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0585515488001114,0.206749406796263,684,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0428102604302865,0.207927177085254,507,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0421605983202489,0.212154540474027,431,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0421743143313923,0.212975532214138,462,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0423059156215822,0.21527642545594,296,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0401907097008441,0.215469021297777,382,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0452121740883686,0.216636985587719,110,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0401119252106893,0.217118507384338,276,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0475232664737351,0.21766757206234,464,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0679896717086054,0.217711261941753,97,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0402988680698627,0.219410340521826,729,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0439586486593619,0.219635921949559,448,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0416933687549869,0.219857849465732,91,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0423645513588004,0.22054880930678,601,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0448943755675074,0.221479988012938,482,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0397134994474069,0.221962796126901,596,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0628833339021677,0.222414862508607,606,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0619203733946254,0.223154749166002,392,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0412705010213192,0.22328249461898,275,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0370068266845967,0.224495040053372,582,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0399030059850726,0.224643871593108,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0417356018744538,0.224674613837005,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0423952936669952,0.224688635003828,632,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.045168654832345,0.225648721153635,145,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0446647380223444,0.227484470811023,173,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0424383008231162,0.228542110538668,691,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0422611471469425,0.232196253363587,620,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0438560080099687,0.232209907332614,483,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0369312400067747,0.232756499359499,570,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0407997060317895,0.233122312844984,26,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0452754606123222,0.233571256489565,377,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0373244674126619,0.234023643109116,328,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0853816553852415,0.234258208542505,164,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0383435380767071,0.235919973376832,214,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0854339081777585,0.236472213957918,137,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0394953467120837,0.239116856707753,397,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0384216635898592,0.239727138688361,708,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0380515016321948,0.240840837739407,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0410161700007603,0.241940712550704,96,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0504725880844504,0.242004688368238,433,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0367892318018118,0.246273348403276,562,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0391154639902081,0.246348143533315,508,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0352280737826564,0.246375376259787,583,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.034352971101265,0.248136857365747,695,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0566556103054193,0.249149922669379,707,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0420308726155261,0.249205538349961,98,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0397154086050771,0.250705293653728,28,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0400057661444769,0.255093896184033,153,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0579017129269552,0.255626930136415,88,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0388417611123627,0.255822197368894,66,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0388478187301091,0.256324600884931,536,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0380463747289227,0.257746410162299,720,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0361246476089774,0.25993408093627,699,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0412640014688334,0.259969275530704,629,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0375347465203036,0.262310823388488,7,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0408432591609818,0.263453403562397,710,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0511672680758473,0.264369584690585,234,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0402915077903919,0.264723844705581,758,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0417853822159666,0.266377721988449,289,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0342645305659448,0.266565567559663,133,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0352039392279007,0.267026158402156,57,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0397324772443352,0.267581350461913,196,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0550430938592463,0.267915070284832,233,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0374813034590812,0.275092720242054,659,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0376669050515026,0.275819407933378,561,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0632540935736924,0.276266172080314,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0374612949062124,0.277942991975854,284,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0346605289630008,0.278382920171351,615,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0585536645832876,0.280600537655985,168,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0373287278148982,0.284320996142184,567,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0389747476572525,0.284726316841737,427,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0301686570473551,0.285537290643282,555,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0395600586099275,0.285656431412655,116,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.050262496562592,0.285692665425745,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0368801518322664,0.28658976274444,701,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0477657664263203,0.286637870050325,564,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0360391917557673,0.286922595350936,755,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0582526869630669,0.287159196191449,686,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0387571420916897,0.287681757814923,675,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0367249380335091,0.288416321792891,700,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0550896170304041,0.289611109101381,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0468224063979013,0.29182989530618,326,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0430308285379021,0.293119984428575,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0356345715325127,0.294408744959328,249,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.151272688321743,0.294750859110933,656,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0355006673803678,0.295151939641552,608,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0454412156304673,0.296965947338576,461,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0358218123551299,0.298250170687224,345,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0341884154866512,0.300579818630882,59,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0553041430939703,0.301363862022723,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0350856473697677,0.301501788899627,621,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0353926064643533,0.303933078166977,538,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0294709963450117,0.304687107258627,238,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0372654336926425,0.3053343982042,647,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0352260867672155,0.30541499215425,51,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0368066064414503,0.305771859183693,167,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0374786570584889,0.306942803020333,657,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0529020140396272,0.311083113184984,239,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0377911855693711,0.311388561656419,106,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.035151964916565,0.313186391171819,727,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.030048857276681,0.313198564215301,259,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0486874593421004,0.318683596344673,733,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.037750448298166,0.318908118550761,552,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0343867956817397,0.319191543481241,203,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0347372617242878,0.319367015911622,624,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.032584678355214,0.319690443573965,473,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0337708056990725,0.319739405875309,745,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0332588742049059,0.320109470831528,446,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0341491821111255,0.327146108369378,480,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0325357207828642,0.327949477366625,683,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0351876126486155,0.328333438701942,628,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0278282066912572,0.329179854305896,561,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0501725643260542,0.333873100167574,600,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0461548862897397,0.335656232304496,329,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0363381393636722,0.337438098190681,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0365196117895119,0.338375647632223,94,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.111160254618425,0.33926667631198,325,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0312772086370203,0.340723029002895,4,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0320438277552357,0.341420460573361,550,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.02882946273126,0.341585086357098,569,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0318471484935291,0.34294932804476,551,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0319690231429955,0.345235810552487,386,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0681992624068089,0.346051938334228,68,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0476108812929288,0.346365685708235,345,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0284383710537202,0.347141114951077,592,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0319011062975014,0.348890300288787,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.033394858700491,0.35055628050511,72,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0292735187188302,0.352402785708774,332,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.033422170613172,0.352830670312856,717,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.031949533071835,0.354194133803854,343,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.267662227836119,0.35487945753874,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0313217071442397,0.355055895880476,344,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0322096419758309,0.356556974607212,381,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0485984774075976,0.362034694445471,651,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0408566418562279,0.362416587693369,756,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0303606726863626,0.363601181217142,195,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0301537142834223,0.363901242981438,32,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0267920768703278,0.364024883275736,736,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0426221413799828,0.364964109422603,747,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0438143407431199,0.366876443825235,262,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0332180772588863,0.366953811465354,395,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.031262770981164,0.368795692611709,48,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.028087091538797,0.36974845933458,194,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0314067489070776,0.370371114827453,409,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0308357418468148,0.373167358798559,510,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.033332002965931,0.376125376473351,616,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0482226988298417,0.377262711348679,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0458488353422554,0.378157745065221,463,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0318353201447906,0.381628677306324,263,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.04390389503244,0.385694051609181,746,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0279178317882614,0.385910873909085,535,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0317533377920917,0.386711991401182,43,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0286334116589839,0.386770592037034,671,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0304039305483163,0.388412071146133,648,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0313625209632521,0.388533097298151,405,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0270990346320306,0.38918827454299,223,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0252545413290002,0.390587989227572,711,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0292077222160283,0.391320618967206,533,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0308754150800965,0.391320758294141,194,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0437588512059041,0.393281101700532,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0295043628984312,0.393391459400904,481,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0454796236083789,0.393405515578212,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0270299960185741,0.393688100870448,3,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0303405382092978,0.393859350360129,505,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0274446840405508,0.396820342985466,58,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0318634856301751,0.397516586508684,184,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0314625430546649,0.398511705452726,159,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0287920858881051,0.399221684240589,521,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0292892675167992,0.401571496254981,488,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0291695528872098,0.402581935658043,731,pan-cancer
