mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivozanib,AAC,0.127874927088667,0.000414915592557673,693,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.105506472073158,0.000878273338282216,382,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.120810819772435,0.00110521989655411,492,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.114211492619288,0.00150574929131778,434,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0930162539792126,0.00214351050698513,721,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.102624940242453,0.00463114106742103,698,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.100932644141772,0.00489530952087013,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.106103037660217,0.00605594947431951,493,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.102208324115035,0.00619466811361269,593,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0917991842559064,0.00813851363808444,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.091148487169323,0.00817885058230635,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0888916219229335,0.00939946075732203,441,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0948365774050904,0.00952354214617568,491,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0822229253663986,0.0112386782846811,272,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0785612230138195,0.011799598729978,27,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.13189839790909,0.0119122395730182,273,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0785250140671939,0.0121649080281537,434,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0813494865076358,0.0123252427088035,613,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0717239799886488,0.0128137390547143,711,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.112480584726576,0.0136333228524167,747,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0779594462450907,0.0139939341793378,750,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.107881463706531,0.0153214189575614,348,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0985974562562004,0.0174792563918966,346,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.126166869959931,0.0194945854350129,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0679422869343979,0.0221834624626904,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0738527395869684,0.0226255116147983,368,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.120595962754915,0.0227795304460905,162,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0746819993415065,0.0233885173937036,550,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.10996888891119,0.0235208510131547,680,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0848120045193317,0.0238320566127126,752,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0718483121329372,0.0239057219924381,661,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.118463972044142,0.0244143867943561,725,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0730960283610033,0.0263557458399007,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.176254856788612,0.0263757725999194,390,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0739452251438475,0.0265789234443784,533,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0791602760437955,0.0291428707014822,520,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0636907580127274,0.0305311913555449,198,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0797785878347606,0.0308311311685853,482,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0692142338899889,0.0308924279838705,708,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0973940744957816,0.0308925753120927,326,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0686657736013544,0.0311819270967158,412,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0660601225681643,0.0320022353204979,223,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0734735537295941,0.0324827450486554,602,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0658761491325041,0.0340204793575964,57,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0812030089482373,0.0341109890448356,71,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0744483859503544,0.0355411007106235,424,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.104666060941073,0.0369078448397898,554,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0633567179317776,0.0370662424989345,82,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0768069229458919,0.0374983684179716,244,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0789800513537558,0.0377794222280318,572,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0807152911504267,0.0380407205038387,652,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.116816065542599,0.0387856395150386,97,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0705405885786248,0.0411968522299512,51,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0626152903975867,0.0416229778025156,530,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.1107078484931,0.0438708085911595,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0893199091420766,0.0441247807890941,461,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.06896319455437,0.0450186889320386,663,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0709646844158778,0.0477126293458282,262,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.074704679585054,0.0479482277433309,635,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.110826564636433,0.0505552044101971,316,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0889729374253783,0.0510672012257591,564,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.103761395489386,0.0516727332609312,443,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0815323374633551,0.0558414906391233,191,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0629167486351858,0.056712787796988,307,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.078295263523522,0.0592600937088593,534,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0585309814682255,0.0598786642507808,155,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0943174970277319,0.0601011122493689,392,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0643798417368629,0.0620372621898349,465,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0573577434170458,0.0626216596545429,609,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.068402248321702,0.0638245108207071,587,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0617324658311916,0.0641482144115535,237,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.056315227484024,0.0659603232993831,328,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.063994523160832,0.0680464003862073,177,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0685332638469506,0.0692842162577095,289,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0644039219731422,0.0694036400368376,648,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0583115600104234,0.0700933352871134,225,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0547741384203198,0.0703631100417277,317,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.059558813123356,0.0704246336974003,22,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0646704204572846,0.0744466519944665,717,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0583909267114348,0.0756346450390847,379,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0594542137251265,0.0758947242238209,421,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0598088816457769,0.0759665416815851,444,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.066415303165887,0.0782555214069828,673,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0531740498856134,0.0793512857327109,401,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0813238453126218,0.0813739151048008,234,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0604335435476766,0.0823534790056035,700,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0604916788173039,0.0823954975626062,28,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0542779328359234,0.0824543555097521,74,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0573004332582346,0.083411137837952,508,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.058038296218472,0.0842355464941816,547,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.057918806893768,0.0846817869927297,640,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0994278585268299,0.0867910856684845,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0666335020998878,0.0879564515104965,639,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0614977424873127,0.0884093546241986,674,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0758564453924901,0.088853514935196,527,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0572150949786524,0.0890778979988677,536,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0526413919850188,0.0944287271199511,430,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0546329453193673,0.0948983421220803,596,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0610028278665277,0.0968829726359571,86,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0901304458049804,0.0976214899039314,367,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0600121994757155,0.0985663376060401,53,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0817500403384961,0.099968285972248,603,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0609248612542387,0.100098508439968,192,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0598917150323433,0.102334967516154,193,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0578536013295903,0.103939339928593,396,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0479047850889364,0.105714042108071,558,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0557867069761908,0.106415380978064,497,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0869274840200045,0.107579801777733,463,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0530939508032663,0.109024055381526,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0447268739163089,0.109201503652058,561,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0525929286158877,0.109711063877438,473,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0496761699864354,0.10989458889616,133,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0716780153487085,0.113874477358554,12,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0454085228278371,0.115447592577407,73,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.079665942594925,0.116433777986682,277,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0501375729774156,0.11733410399018,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0762094220064101,0.117437432109463,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0633266347418907,0.117459534258596,681,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0464464806391888,0.117753771935178,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0448805827401352,0.118823749776571,489,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0552297420737343,0.119929231415914,478,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0807053851491498,0.12054186166223,231,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0486738455792037,0.121637305907715,338,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0574465047478426,0.12352873741599,457,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0511844281716835,0.123577682203827,275,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0517505413391857,0.126280239437062,423,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.05137402119536,0.126441497594084,446,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0705988499897356,0.126531251752485,714,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0589598870604366,0.126872587254099,485,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0568605360732121,0.131294368818352,347,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0635463409904689,0.131676475362496,291,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0775095977587178,0.133494062914696,261,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.05679548601095,0.134283407923952,646,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0476457215021147,0.135120583060984,157,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0512039383513439,0.135157764896733,279,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0728408537466935,0.136405977826355,271,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0535710745410182,0.137874496825525,167,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0502996774198737,0.138211272024338,379,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0543391825275766,0.140326945275915,309,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0510751272862034,0.140706847931197,345,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.188607413003027,0.140832524166747,101,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0477435178579444,0.143232074412087,212,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0426265043236398,0.143386784839305,695,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0545997846308482,0.144296875856292,653,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0491044626673127,0.145047191893394,514,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0441540238782121,0.145309861152644,402,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0512668358089783,0.146665674593381,626,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0481631378757354,0.148924322639613,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0542353608318282,0.149119582884172,95,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0541197426687101,0.150460156554419,611,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0554902175677448,0.150504402156002,158,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0495996211494134,0.151234979243184,180,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0575541021597867,0.151336334385593,103,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0529388565308521,0.151823865643701,483,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0486030082510775,0.153116295127282,252,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0698653843220745,0.154854569449783,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0651692938510176,0.159075649205295,150,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0464533670294181,0.160243401426609,740,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0641299394706053,0.160681973640632,394,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0429905513837399,0.165338412160673,570,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0485742144722313,0.166646052885222,16,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0689618751274967,0.16727751152125,345,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0776226102546769,0.167327389085789,143,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0501062577084318,0.167880821958772,420,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0465777791547659,0.168129197262273,385,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0505745533961272,0.168235842614264,336,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0489133555082005,0.17317661605218,72,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.042752535718719,0.174078877235868,335,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0413902999878985,0.174944650748638,271,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0498588577374559,0.176944576810546,710,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0466241964460459,0.178632891312845,569,pan-cancer
mRNA,GDSC1000,681640,AAC,0.048816723080855,0.178760717408099,8,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.067861349726125,0.183542468147261,730,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0487762992747735,0.184971240314638,98,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0739642149249186,0.185285178265525,375,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0472728380499349,0.189255326468128,477,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0424129832521396,0.189987829448543,247,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.089425712688456,0.190513301781951,588,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0919894859943919,0.192130226907891,128,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0387171124244483,0.192147255561504,339,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0474968642871486,0.19362941887373,18,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0550773603710644,0.194406161057102,589,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0950606231956824,0.194786154879448,161,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0464903755878152,0.198712632233804,628,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0447449857062353,0.199418990956409,41,pan-cancer
mRNA,gCSI,bid1870,AAC,0.072350334359398,0.200092175920253,78,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0689601837763353,0.201073490358582,210,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0555671050803673,0.20141667949163,737,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0409540390381673,0.205509221819813,509,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0484618100304052,0.208306456045342,154,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0634437351859569,0.208607363633281,74,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0565567510462094,0.21173598157028,604,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0387849701657154,0.212265523527711,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0490022922953378,0.21487080413052,200,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0397598952773579,0.21497125440987,303,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0420718550382689,0.21632196161366,344,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0466521657535386,0.217457157415656,181,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.039165459630985,0.220640690982155,562,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0381568181183181,0.221226152646295,266,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0457468817785757,0.223306258183516,222,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0442207540929869,0.224804448268346,299,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0631167403405514,0.225461537526208,254,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0441855779893128,0.225703955552626,57,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0377232790542392,0.226009461709425,565,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0446415404999282,0.226305490286553,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0439688102624889,0.22688246853691,17,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0610944366171606,0.231454314623938,600,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0531769012450673,0.234869063095846,581,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0442060985446932,0.236369431628836,2,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0354322451987573,0.237601733741631,1,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0572152248363944,0.240563639851923,268,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0438032522602213,0.241785902215065,199,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0379741783247486,0.242500989828143,650,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0397456686007613,0.242708204248831,755,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0410557148742746,0.24284391644762,301,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.038184540870235,0.243635246404678,213,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0431431947640554,0.245235728111804,605,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0385974869893571,0.246978501198306,693,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0449231185863035,0.247763897244908,182,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0411904067934493,0.252735111175085,475,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0371101031214068,0.253413822373755,274,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0370576476194676,0.254449764245731,32,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0416106984394682,0.256289340392744,427,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.038269724204703,0.257024281684854,512,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0377300400734329,0.259410039617321,296,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0512778392182683,0.260741837739134,684,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0415445604329265,0.261548482677125,107,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.037507275918597,0.264120807807916,453,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0347998459639741,0.267753742127187,654,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.316440131241244,0.270350659264855,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0364294308046446,0.271118624261755,416,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0377407569035563,0.271722595098188,81,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0772021339430329,0.272334665231871,487,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0424812718510234,0.275573417653707,170,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.05077464339505,0.277339615258742,742,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0402435037831174,0.277418831587096,110,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0371359631515426,0.281636622775337,93,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0356100433143652,0.286130708164484,156,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0353597623270471,0.286402105645285,720,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0361598709251608,0.287795734695931,591,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0512434391737289,0.287961053110038,733,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0364345068190369,0.289580179930438,257,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0368886103164073,0.290585010710258,618,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0408058743282373,0.292456267271609,136,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.039416404673213,0.292598250796501,389,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0332303248300114,0.293357564123583,58,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0348218652302874,0.295143172047542,745,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0380965699011741,0.295572276406328,712,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0385237418360207,0.296491522748197,321,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0366392115041715,0.296893894484354,480,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0351957186926995,0.303300887088102,462,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0339641889149518,0.305366359855708,445,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0339071040046783,0.306797210131964,189,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0361571720983037,0.306993142356727,597,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0317196890054911,0.309890595523175,382,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0390952656660613,0.310781321970161,464,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0375280027875358,0.315947567118791,728,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0304672639216416,0.316330681912456,753,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0310095764025222,0.316514372731194,467,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0304919775409981,0.318943214407634,194,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0491881889816698,0.319128779999006,29,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0328470665379185,0.319170043401723,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0356248050930193,0.319301380784471,96,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.034351559258074,0.321225076292057,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0474775069009036,0.322175661817166,262,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0331713222337326,0.327664052671452,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0548581492218688,0.328062518987187,139,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0336772667948637,0.328715606519072,586,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0347027246281148,0.329480725434135,89,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0338902923968763,0.332044015683573,311,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0355915045153447,0.335488195467548,449,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0284371447339758,0.336250618277079,290,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0300044149535257,0.336490727228162,555,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0301482079807619,0.33783633960677,615,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0344129298321367,0.34001675757902,60,pan-cancer
