mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.328643929445234,3.16713600340261e-11,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.212917776768129,7.2403249585855e-10,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.276741692952612,8.9916974525055e-08,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.223800465593,2.38030243991655e-07,737,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.187428630182731,2.6380702176264e-07,314,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.254120007681511,1.30109654254914e-06,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.169645713157045,3.04021621992364e-06,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.160533503785132,7.35343992694909e-06,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.22880247566805,8.58524275822364e-06,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.154285684414066,1.72308416365554e-05,246,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.136080485017496,3.27795803440229e-05,298,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.193130337656183,3.30652334023272e-05,150,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.139984140266362,7.77190702395207e-05,488,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.203326096371334,0.000144742683672638,121,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.22251172810645,0.000180231163318427,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.145190535458379,0.000213052367827962,750,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.136688514858733,0.000285710655663239,288,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.127479614447711,0.000314040657344765,708,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.138829877261615,0.000321903541507344,495,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.201820305880929,0.000370713055234705,273,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.138324560924128,0.000382177126349656,738,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.127515889122132,0.000433970547602009,196,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.111074151657917,0.000517587518184838,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.11198835395441,0.000537124491999779,687,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.120870061837139,0.000619004087151296,562,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.158079310348146,0.000666135970667243,714,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.140089792884243,0.000787828393048467,534,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.110159689750439,0.00118143824548045,514,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.118110399614144,0.00123355328706176,717,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.103903798182866,0.0012655502830011,202,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.113387854270796,0.00149623526359798,647,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.115761280887367,0.0015655406072516,514,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.109018193974419,0.00178821346679829,335,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.104994428365496,0.00242323608682868,301,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0981348618586591,0.00261118113735853,558,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.123844312467356,0.00295995519305253,356,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0890169128564262,0.00301638323545964,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0934148874376023,0.003295329546375,430,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.108181734477382,0.00373257421298055,107,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.225359208220087,0.00389838056814988,164,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0897021851139221,0.00453664369846634,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0959725375223771,0.00472894468465142,374,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0978918129878629,0.00489702456508442,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.10026014480794,0.00564377026585874,490,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0993066408544399,0.00572642230596361,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0912763255435121,0.00582922100249646,1,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0853960862518375,0.00701372425165439,391,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.100480828316191,0.00714729801786359,528,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.141628021043806,0.00721838769922647,3,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.132022470526658,0.00769374562965139,56,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.144227210734656,0.00780370154066587,548,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0991430578232109,0.00783993181214508,321,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0924864942562707,0.00805505687927657,584,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0877577109154819,0.00837634358497042,518,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0945411522202448,0.00931811637877634,431,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.141323977120634,0.00951997445295277,359,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0882423275992026,0.00970021361971427,3,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.685301934477724,0.00973278699426829,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.161731061783115,0.00983861042380815,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0856574002627673,0.0101291062986682,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.141901458749717,0.0101655307683663,143,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0903131066376414,0.0108287066286588,660,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0956708865684166,0.0112778908775887,741,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0888585846452145,0.0113621769649435,203,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.144738788160344,0.0116743264409241,217,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.121274823624154,0.0118699831954634,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0784734167216689,0.0134309294955474,338,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.151684470640421,0.0135252472305273,316,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.186627728887825,0.0136204576355977,128,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.08566887517222,0.013704937554144,81,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.093797501484409,0.0140896890690403,289,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0886923732828573,0.0154191183905755,623,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.138066280606251,0.0157677294164908,725,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0850298332088313,0.0163641460660166,314,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0725206554644209,0.0167683343818974,683,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0871335422996508,0.0168117427576814,425,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0748078261290782,0.0170917787029711,494,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0872285558988506,0.0174081338208489,720,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.10202513229003,0.0181276044906088,544,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0856581246341559,0.0194429210296275,53,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.145069673112246,0.0202954459433857,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0812182113604006,0.0208243356069542,284,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0761581981776524,0.0210747826105586,212,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.181169986221783,0.0211619415881731,123,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0824843163779233,0.0215076534060737,671,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0766889408059806,0.0215288604417636,317,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.075430716757158,0.0223352919542342,596,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0801969271077986,0.0223396866671232,522,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.066574642398084,0.0227936573621444,238,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0846736344074274,0.0229487307902584,135,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0787564242182547,0.0229559949346408,535,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0793384217684524,0.0237769267986694,276,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.066142811322883,0.0238061985727513,353,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0647031660928946,0.024561275533697,577,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0791682018991232,0.0245808829756384,499,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0857517374133301,0.0247887364544516,181,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.118570481841271,0.0248331160333845,443,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.108741128390167,0.0257724067219368,235,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0721071186585459,0.0260388371731856,209,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0851004882366767,0.0261705129724067,159,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0709914135905313,0.026385688743526,371,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0731829350822788,0.0273066350564719,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.105043953146898,0.0285400904660996,268,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0751983538738829,0.028760178130551,25,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0736313698199388,0.0292055661452258,328,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0694205945646149,0.0301186575185873,649,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.11637113151829,0.0301354221427392,105,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.127097632639401,0.0305295430008568,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.170486279721929,0.0305945235636576,137,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0787768283249842,0.0309910733193993,634,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0712061121745417,0.0318807179709688,251,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0745712163626772,0.0324281333793888,337,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.157909994352339,0.0326750387523409,588,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0636592595740063,0.0331373346288768,290,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.065606600028643,0.0345362856455436,354,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0668349732044098,0.0354109420598169,245,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0930113867858623,0.036830943687631,692,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0823392640541943,0.0369535906380983,227,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0794183673249799,0.0374076665898572,298,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0742128816117738,0.0375891942441521,496,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0803066408881467,0.0377425154428067,448,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0771204988326211,0.0389520073874147,43,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0690270181270442,0.0392268980568355,743,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0677022342212578,0.0392739609284453,274,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.074546718807725,0.0403316487835463,350,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.196619665260743,0.0411293318997676,325,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0658336538286629,0.0424760206175467,34,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0785112413040688,0.0424843609110999,71,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.10358462787163,0.0428876674739664,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0766273138814328,0.0436918699829858,95,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.102999432516798,0.0441011603634316,277,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.116729451614264,0.0442862426659528,600,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0612730278134272,0.0464491357639202,561,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.067675736783016,0.0467071172762545,5,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.105355580175687,0.0471341422675074,717,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0735887328915823,0.0481691100071619,343,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0722639272793595,0.0491126423626105,511,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0644427639942589,0.0502171386576352,582,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0707156137181236,0.0517703146139484,281,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0654539068235658,0.0526061173050686,271,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0602827776580557,0.0529217442728565,530,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.110974669355313,0.0530035471977106,10,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0703877559747246,0.0534455482904023,189,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0929745945591906,0.0562631822218163,29,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.067417425130694,0.0574123420054527,211,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.102239161208915,0.058847333721719,665,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0633219184757805,0.059146517788792,445,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0573483081503122,0.059612705049315,411,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0691643832848402,0.0599588901580809,278,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0601386839750305,0.0612946530626055,697,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0902303871295484,0.0614981499090194,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.08267894704831,0.0628820532930067,100,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0687048361060025,0.0637319955620473,444,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.101707790718562,0.0643392998288029,733,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0594012664259377,0.0656465124717293,412,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0610668181822058,0.0661384507497182,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0551025974138074,0.0666035345057522,702,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.106451550789228,0.0693705853348504,367,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0657675421579278,0.0708041206772156,475,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0778994836654242,0.0712232866463262,334,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0663021099541292,0.0717975969235698,26,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0607732617846064,0.0725879422007882,683,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0668869857536933,0.0727104943547717,428,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0964695379391403,0.073609616093484,536,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.181977133874398,0.0743302025063449,730,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0950811668601216,0.0745325617520279,67,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0566822246902801,0.077475632499065,695,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.085763013772103,0.0779945673171755,697,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0572912866483925,0.0780782440907696,509,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.053681761090428,0.0785772634019463,555,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0582420142449401,0.0785865095804418,523,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.061842403706389,0.0792127171663875,365,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104837674561788,0.0794219632733116,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0550545568972737,0.0808052534231503,224,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.280192562457912,0.0812254797761949,262,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0632919340339572,0.0828126651605819,195,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.059409321639787,0.0830190222423409,223,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0552267337947674,0.0835959742048313,398,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.296814569417629,0.0838673682006975,590,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.056639210704362,0.0845299715399644,583,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0887526147876331,0.0853234015518624,585,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.061872558487989,0.0858034687493638,620,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0628284959837768,0.0872555998988389,520,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0612381657372465,0.087481815864416,13,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.065495233216018,0.0879166786780737,642,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0602647869989033,0.0890572994289526,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.062089418982606,0.0895901719299868,628,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.048257195565721,0.0898034899226433,257,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.059573164079863,0.0918948298165141,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0958143823915181,0.091910884850694,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0569839098109791,0.09300635066019,453,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0614172058937206,0.0946483475301656,711,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0529888954930937,0.0947994047330972,489,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0639239158261614,0.0951053684063274,470,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.059195231100174,0.0967896998583704,752,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0537885393016338,0.0978812887383439,248,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0916535274066922,0.0997407233911592,590,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0615815866952247,0.100125103889152,290,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0522452347095237,0.101837613376414,152,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0614714666623689,0.102734790215669,566,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0541537885218224,0.102795457136098,474,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.057336318460889,0.102892385370497,89,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0820876677008589,0.102933355289858,349,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0540228413281441,0.105204382166741,87,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0549951536168995,0.105270310386664,253,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0878300769715974,0.105378336939483,417,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0580211029291518,0.105400555268047,319,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0539192998736231,0.105476404587663,473,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0529784348977671,0.106047334226172,368,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0866631965108862,0.106611951986247,440,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0514679778623957,0.107984871332624,711,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0603105082854886,0.108150810948095,601,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0588023645100842,0.110071650052709,520,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0605549585385143,0.110291090850206,201,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0725310525969719,0.113482809948158,12,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0922124376883876,0.113625811758794,669,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0831185869260616,0.115121983035343,233,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.082241189785372,0.120089650897878,694,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0565940390975918,0.123231559279603,296,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.111699219518431,0.124683436548771,142,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0581963119904052,0.125882534981884,540,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.078005002900994,0.126808085807569,643,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0743403236066303,0.127871414837077,756,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0568558699456533,0.127915545049281,426,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0570984128064704,0.128044870854548,675,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0566491425313879,0.128915062822577,44,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0846846836632047,0.129097113002462,97,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0548768695121078,0.130043068437135,90,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0573998707444546,0.130953502431354,324,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.119300441961388,0.132839863667836,295,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0508523712855744,0.134833753972025,384,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0470806653155135,0.137525502092593,654,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.046634429941727,0.142317472370031,438,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0486422774886537,0.142567899341872,725,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0451491187885463,0.142741496301617,699,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0521983666188648,0.143022612873628,16,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0561465826244721,0.143420567748654,447,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0556573972750911,0.143910567351881,130,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0474988362628668,0.15136047819023,455,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0536900537270986,0.151678569605148,559,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0494195281594804,0.155898243055431,663,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0507269045548809,0.157405950295593,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0504251373580955,0.159596199188742,597,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0553954520429152,0.15998174733764,751,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0497098123032248,0.161244996032001,226,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.049504422537633,0.162201233475938,617,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0674857240838902,0.164702264285523,329,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0529973274514589,0.164864748014922,342,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0531318864600931,0.16495742819521,406,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0527706768905002,0.165079135683336,389,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0502169272350197,0.166061384868357,550,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0451273101578301,0.169807917778745,592,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0527395918246806,0.170271784300114,525,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0433071434593817,0.171303962262039,555,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0512548336009394,0.171783410526877,686,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0472554016171608,0.171847511548803,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0520559299684568,0.172369537199678,178,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0506070650912123,0.174383594398585,36,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0480646786335709,0.175956757755409,301,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0482412885277127,0.176005353268876,622,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0524532121078708,0.177661731101196,154,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0404570943392466,0.177787821949837,339,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0474023102379152,0.178991274298569,618,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0501729629752297,0.179202986899756,759,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0469756932380759,0.180474680271426,214,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0514010738437035,0.181814451261284,645,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0557494888925466,0.184048720294543,464,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0683180516507277,0.184731095693992,254,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0450779905795641,0.188524665631487,464,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.051279752534129,0.188768617968175,758,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0481866253084695,0.18894904339255,745,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0438606252820371,0.189493488104474,402,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0704486606064703,0.190554549199517,53,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0420731880871281,0.194001952993181,63,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0533041741922979,0.194802854834412,46,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0409320243184831,0.195057923986599,382,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0547665350079383,0.197199586049468,681,pan-cancer
