mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.217730478726155,3.97972421951762e-14,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.212056194539409,1.13820535874144e-11,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.226070360291775,1.68983704625289e-11,328,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.192129800606537,1.121001110338e-10,238,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.252581248350118,1.12610006472182e-10,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.1866165970015,1.15581426201309e-08,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.193748233236513,2.09949225584463e-08,5,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.178471195438662,2.50044777508987e-08,190,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.183303234342719,3.66758573534518e-08,87,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.196209499201341,7.87081754034117e-08,319,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.200897738087832,8.29393609544647e-08,647,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.16395907906269,2.00706963857164e-07,39,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.170700040144095,2.74640537951175e-07,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.165384978594629,4.71910166797021e-07,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.150361103587783,8.05797095703284e-07,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.164172503175933,9.34782076061658e-07,228,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.163380339024677,9.96083371021319e-07,317,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.168068479963764,1.01126850588562e-06,340,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.147724131943488,1.22928328105635e-06,198,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.162511859719964,2.98965340699902e-06,476,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.167762901735159,3.05014540883002e-06,203,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.217310869422595,3.21313000784567e-06,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.150987479308201,3.44335395053195e-06,74,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.155110263559791,3.84803152207784e-06,650,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.167017464855058,4.50145777258959e-06,660,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.166366160203761,6.97997887293854e-06,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.132171500390716,7.41928211750833e-06,577,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.152948990136511,8.71872685758832e-06,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.16744458857181,8.73958982795343e-06,125,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.145792192493569,9.45712782210041e-06,430,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.142080843283416,1.1023446832514e-05,224,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.140155415668749,1.23549727314479e-05,736,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.13892312680775,1.40604148702505e-05,33,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.142968928178722,1.46394901444004e-05,432,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.131979920462035,1.71019003185165e-05,555,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.142993698559638,2.11840622548165e-05,274,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.143685038709462,2.46655920023362e-05,253,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.131422054482349,2.61284087912024e-05,721,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.139095244193844,2.66656170271149e-05,582,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.13857362771526,2.72297386645659e-05,412,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.142255859023286,2.98480127745152e-05,529,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.135809688283758,2.99804196857085e-05,687,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.155745429000191,3.66519840418713e-05,17,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.140847294038273,4.3029271727178e-05,445,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.148126241424007,4.48179882935337e-05,177,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.140592678640695,4.90470003132183e-05,3,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.192443632692446,5.4648333339803e-05,40,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.134292691532668,5.7826383837436e-05,272,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.128908959890511,6.06316479919829e-05,649,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.145387757336606,6.53337954812508e-05,617,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.135565542115038,6.53650978376597e-05,223,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.139465609334227,6.64550313286711e-05,337,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.403407690282994,7.08405252178222e-05,129,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.133976290723407,9.81810984208218e-05,542,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.148687969199782,0.000101490105438456,438,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.14106856415101,0.000102371847917517,322,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.137260878572412,0.000136119392071774,28,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.123649401460658,0.000149179313393134,34,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.116507814904966,0.00016041693684463,702,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.143589613014868,0.000177710580201021,321,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.39175856116004,0.000188684939925347,101,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.123333287694912,0.000195202051523752,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.122799945831764,0.000231617460303618,251,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.13927993479163,0.000273053165557987,644,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.131800703973765,0.000273774823805666,727,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.134066010015978,0.000292251641736699,456,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.110920165648356,0.000333865583733532,561,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.120200959062241,0.000338539896069774,209,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.11591766753369,0.000355282442640654,202,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.188123317686664,0.000358676624887727,99,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.135031745718503,0.000391326803024646,445,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.111188114455155,0.000471104538658893,711,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.18906442808846,0.000471710579230172,367,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.125992874738918,0.00047956986766496,90,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.099942395906418,0.000487484359751078,264,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.254271877472071,0.000516655657694477,161,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.117156019287702,0.000535311478925728,613,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.130922028565063,0.00054989021009149,53,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.120746439879807,0.000597919248118845,535,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.120141820060036,0.000603916527662376,464,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.114637748362267,0.000606839694998623,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.112797990269749,0.000608890183683317,558,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.181574096129094,0.000652469720479576,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.17305229869989,0.00066190060481069,29,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.112531672874758,0.000671564855523346,583,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.127423039563733,0.000716983698939803,36,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.104502797079174,0.0007217381780299,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.109215756790433,0.000746110622209934,266,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113158976167747,0.000747131529652633,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.157218883224673,0.000760315147622797,692,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.115295106875604,0.000835455934569279,749,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.106123049647748,0.000881650328403174,245,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.131865540103945,0.000911851312447188,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.10581159804775,0.000932484934209812,609,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.13112784127074,0.000936871705368759,531,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.107531799849666,0.00100442297648289,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.115266723019923,0.00100669619132261,379,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.164364487813699,0.00104786368996068,268,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.111548443316041,0.00109238267405245,374,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.105296568458403,0.00114008843503491,338,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.106419371556565,0.00115139626399184,152,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.114374492902734,0.00120970193387317,446,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.122180101818283,0.00124049072267352,31,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.105950721602436,0.00127243133199867,260,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.120141927445475,0.00131513571851058,112,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.110029055964102,0.00136701662220496,473,pan-cancer
mRNA,CTRPv2,B02,AAC,0.119987814449916,0.00147438343125541,60,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.106626234595966,0.0015042201022626,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.115048689056884,0.00151577196137642,372,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.107959263367751,0.00163924826343037,332,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.181193448659134,0.00172329587896665,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.11868919510574,0.00172467617759668,290,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.113583218900943,0.00177647392315327,631,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.104481598245246,0.00184588151603584,247,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.556965027937779,0.00189289433411947,257,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.113863217806487,0.00201725057016943,563,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.119266291512469,0.00202967739079173,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.114163963852924,0.00211805056798995,96,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.102749590816047,0.0021295061017958,63,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.155296407074522,0.00213996647314766,21,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.107506528760379,0.00219075567397282,584,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.112271449135249,0.00228004577968206,16,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.110691562509369,0.00228502387235015,284,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0975160915499291,0.00229188498623237,391,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0977335086497968,0.00230081303360707,398,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.110652622850587,0.00235174602716946,480,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0995842974836401,0.00235196207689625,649,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.100101120554219,0.00254818908017867,1,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.123843363869029,0.00263959844136232,681,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.107169141343296,0.00265024449078405,365,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.102606400461208,0.00277491538952719,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0875693534982827,0.0028265375138549,265,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.10675617514867,0.00305099219327394,51,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.138969701585076,0.0031324583601541,527,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.102795819988557,0.003182833999077,156,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.726440253355348,0.0032557579310473,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.102697232731948,0.00338656679427297,214,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.104390973110707,0.00350051306810958,553,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.105295780522584,0.0036219315220306,345,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.11167201523127,0.00385216701683157,104,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.108341382898548,0.00396563155282643,423,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.107842578635826,0.00402701312230804,444,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.10402570808693,0.00441848646872243,625,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.295989662217164,0.00474442569920911,185,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.106016496662961,0.00481969847337667,598,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.144646575605175,0.00543669716518935,507,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0989275478312248,0.00554821103688158,557,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0954414771974987,0.00605992061099399,696,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.080559210845264,0.00626420877330996,353,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.134963797111193,0.00643212684982659,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0928469979840906,0.00664542384445987,213,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.116980527914973,0.00702160596594521,439,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0903653369440318,0.00715963966650684,225,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.100168944615148,0.00753603676977022,197,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.100159037505029,0.00762198674397375,262,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0872691057286483,0.00768032700370117,654,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0840758012012044,0.00774998465105674,438,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0880743935959037,0.00782293219984633,707,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0854241524151344,0.00787647228914723,530,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0897974405085197,0.00787797413194293,743,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0964790116698132,0.00813732518148637,627,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.087442180401808,0.00840317127936149,750,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.126264382627377,0.00843635659475209,564,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0887531553215445,0.00846614081291465,753,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.102787001707318,0.0084759387365475,752,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0894675159167525,0.00855522782799364,212,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0953627913037905,0.00861742244951432,195,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.141420392775921,0.00874000837577361,105,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.154740321978751,0.00892501723175493,97,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0951797628930846,0.00961416802333086,307,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.131166858294683,0.00981769440214381,271,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0857958138436893,0.00990173612546828,759,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.101505056088167,0.0100981572751359,646,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0968370138581226,0.0102635948662018,418,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.119150180485742,0.0104767808533625,433,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0961285144230336,0.0107772495661124,595,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0895947825591551,0.0112343713856365,462,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0929016473464371,0.0113458456924165,550,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.092161149683945,0.0113814917981029,379,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.129109926157333,0.011388727125649,329,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0964114691939738,0.0114662283463975,427,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0958084843146887,0.0115891766334122,188,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0906063796897214,0.0120242389667725,481,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0829036890540938,0.012076728603346,157,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0859566798155465,0.0130146717939299,474,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0859082101845032,0.0130244141210887,221,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0920255642211218,0.0131046474304048,478,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0831241558672353,0.0132488492700214,363,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0962954264624826,0.0135789457375147,505,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0864376319726423,0.0136645048323719,385,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0838028426652345,0.0143620895550894,504,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0921153990387513,0.0144623755219867,674,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0999652218917854,0.0145380188161469,607,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0763352333525152,0.0145527628026771,437,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.08315115996964,0.014960839032748,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0890021827770822,0.0150479112733809,622,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0866632775183601,0.0151158183840448,386,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0797526614461747,0.0153870925919288,592,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.090718764794774,0.0153987420487336,475,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0932803954823692,0.0154306183772077,657,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0973940175148132,0.0158078899324648,484,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0906542517137492,0.0159161767382412,343,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0894181469801048,0.0159231863495426,520,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0917185446344447,0.016348489144168,710,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.141204659442984,0.016372342287576,143,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0739080053303925,0.0171199998682289,699,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0902421806537798,0.0175697932897694,79,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0796745935975542,0.0178408046853583,401,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0809647684653383,0.0189675564870348,57,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0855431677145363,0.0190616871768288,662,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0760031674012492,0.0194758786710473,27,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0874338476432386,0.0195490455573198,380,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0860830918128145,0.0202675047244223,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.084074404927051,0.0206731406922599,469,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0855914832456928,0.0206991648805777,634,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0830069109149457,0.0209695506015583,496,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0875631088738839,0.0209812664583654,712,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0875328226698261,0.0211493686949054,342,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0852764041627881,0.0215658520262044,533,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0811827663689621,0.021953221663177,562,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0897871423110209,0.0219756472714836,667,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0825977716088245,0.0223427173805576,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.087343974029194,0.023464975172008,419,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0810831639353707,0.0243549036592919,77,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0821392842229075,0.0248502608493464,278,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0876350647163019,0.0258309439359258,575,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.125861641873235,0.0261392914395525,316,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0860794082995085,0.0267400860731281,145,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0887285308801739,0.0270388548764172,485,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0717441695707342,0.0270835236416896,155,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0811234361913405,0.0276457228556938,350,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0744380452217979,0.0280384054033002,596,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0785181604106553,0.0286532878718016,465,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.069618093384471,0.0289085453566227,354,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0789276875946122,0.0292726076304678,701,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.114929056647529,0.0292862768941991,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0761837708049757,0.0293882661463422,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.080906934179976,0.0296568175924392,521,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0803203025139368,0.0298677351273099,713,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0823691326655348,0.0301532017696409,299,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0735037262116311,0.030335579333942,368,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0747562435756362,0.0313337375911444,421,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.116951794234233,0.0317051302255777,92,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0798676078332971,0.0317962402201211,296,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0821126754720167,0.0319427835043626,537,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0760851178848591,0.0324414582796357,249,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.212896276146706,0.0326691117332663,730,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0678553287174904,0.0336096360892124,489,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0780167897148716,0.0340501989393293,416,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0830693507632934,0.035029206735631,673,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.105659395634094,0.0359887162405848,585,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0781155605292449,0.0366605974024784,169,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.4107923498628,0.0376459010468278,536,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0792682561101869,0.0383805475027405,75,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.083075745033335,0.0388485147928192,113,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.123155856838774,0.0393663617206498,399,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.13373857868551,0.039417973879021,440,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.108241860334878,0.039675744961136,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0689594987496063,0.0398480266504651,458,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0812058674993381,0.0399277088456492,540,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.076572859480024,0.0405035642434556,511,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0728105572378172,0.0412690984092848,81,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.149367088130945,0.041985497552094,164,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.154628998733819,0.0424215435295336,134,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0765189178306465,0.0430944915948947,244,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.070618507264883,0.0431788989825915,301,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0739092669302339,0.0440450208614908,41,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0790789750204811,0.0443737524183273,616,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.068400397699132,0.0451191054216498,523,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0783535135466178,0.0451848777448454,24,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0756750602083322,0.0456807237202794,594,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.147592491158906,0.0461897874133247,137,pan-cancer
