mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.150608674693472,4.17260244707168e-06,63,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.148818427462094,1.22097876973877e-05,267,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.147512275969245,1.97696548230426e-05,379,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.162688033537811,2.37795400716006e-05,667,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.152336164709158,4.00348903399743e-05,125,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.107585901380308,0.000125069876373549,264,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.140698444834548,0.000170542729260042,644,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.257250788862464,0.000192368250764583,142,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.107730848325473,0.000222163225675433,577,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.135803190627481,0.000284792931432529,18,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.159543735408718,0.000378878940323784,15,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.127322777472136,0.000379167457826171,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.110592615200078,0.00052855476986557,266,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0999483196756116,0.000532892764819048,257,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.125062156455125,0.000570877795430063,153,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.128415386042577,0.000714371737397233,605,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.157587056899984,0.000725282246901715,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.115052883221512,0.000756369693103988,223,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.127760163255159,0.00091303925776579,106,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.117806137853699,0.000962574266876888,631,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.114663426399544,0.000970516630047892,708,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.113443293673891,0.000994624016356207,382,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.122469390477563,0.00115979429405621,594,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.109778236741214,0.00126819569274909,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.108918316656299,0.00133187835488508,445,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.146109002695321,0.00133655564421394,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.111857219544083,0.00164032553211381,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.165055920705119,0.00166602272517503,122,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.10848356110151,0.00168548786749435,619,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.105748674756601,0.00218067045072254,276,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.109806940954057,0.00264422535734723,187,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.110802303486623,0.00281680240025234,17,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.116588516420038,0.00285075165829976,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.1125003391867,0.00289124551108412,244,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.107228344135015,0.00367468626758211,595,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0885984010498749,0.00367949057826606,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0950698259738199,0.00375868297414442,402,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.10626380755449,0.00398756540076085,197,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.100134467638186,0.0039966272875673,243,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0924031238585472,0.00404429409978076,570,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.103523877195853,0.00412724836365833,16,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.108074928276788,0.00426114086161931,43,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0949069774728374,0.00440014517802295,613,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.107121791990339,0.00440074602132653,427,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.103964212665804,0.00440692614896179,460,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.213238775603824,0.0044657100089124,124,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.213231476027874,0.00450418445561454,172,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.211148306110172,0.00471096482968622,171,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.213340978574178,0.00475416361507273,160,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0904589792130901,0.00478328450858079,27,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.215303061824764,0.00511203995148617,429,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.104264664130572,0.00523387619296085,623,pan-cancer
mRNA,CCLE,TAE684,AAC,0.1287839388041,0.00529471621366487,669,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.105033552823036,0.00544763914756784,525,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.209839725931601,0.00559973664629393,161,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.141321566049119,0.00562568656955082,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0887035952519825,0.00588205993333847,565,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.207098992148768,0.00602893152853207,123,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.204979529331084,0.00636575419074765,586,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0892439090264795,0.0065071633146817,363,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.10250719682287,0.00698490376249609,750,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.100330650122401,0.00725073276489323,712,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0778290522527429,0.00729436614755803,265,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.342373752508137,0.00732390575872292,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.116985165237811,0.00733346447283476,100,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0887784433754722,0.00736554982232281,163,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.121862842690395,0.00800630436234858,234,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0859033459341867,0.00818285472551052,1,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0888776653714821,0.00841123933571991,749,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0901445507125282,0.00914245826479178,446,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.106263771230408,0.009207834083477,464,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0952743915401852,0.0100777999320812,418,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0993183720785557,0.0101429317345279,199,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0779219711533165,0.010199783757793,198,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.127892523288117,0.0103215144321417,707,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0897519565243867,0.0104305374724849,252,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.198674529546491,0.0105153828685275,144,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0966311103510201,0.011126029407856,165,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0838831927021061,0.0115976583951026,274,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.103590215140168,0.0118239861128406,103,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.100084594802511,0.0119580139702975,170,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0947515627726425,0.0120563537662276,86,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.082898141770877,0.0120570722468998,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.126600273121158,0.01238413275139,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.099427232214078,0.0126533387417995,113,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0914300003739133,0.0132185149338403,490,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0941820858070936,0.0135667508999251,30,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0906597287344187,0.0140643598792197,112,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.185768570836888,0.0148657078078512,166,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.140586473250202,0.0151512469056763,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.181213447112723,0.0160572089187908,164,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0865311037516695,0.0173176340751604,597,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.115054018948761,0.0177605637165117,53,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0815329780456512,0.0186934719676444,562,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0859495371767178,0.0188120519055521,478,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0791662204110443,0.0189467328624664,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0748127774871832,0.0190013989266011,133,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0789318234225007,0.0199146825308847,504,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.235289485701261,0.0203457591814727,697,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0853204673512271,0.0207749665226442,475,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.167873053291167,0.0210333887564929,128,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0874458940960133,0.0210972925084039,629,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0963321086651085,0.0213871769911255,46,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0896381473837125,0.0215546624493409,159,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0826901529939914,0.0227269966764584,511,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0834791339251714,0.0231349606351497,388,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0815119042748819,0.023850922509196,480,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0906412398894949,0.0240554237104377,652,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.105529800225132,0.0246641761517778,564,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105480087863894,0.0249264155559047,393,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0813341682694059,0.0260660971776118,423,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.124991359075519,0.0260926090315815,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.124357628184383,0.0279419022594027,168,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0782353228678177,0.0285204710039995,469,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0814684260960172,0.0286396995780143,628,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.124933574328397,0.0288669387871165,316,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.308670819871024,0.0300004470072203,255,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0860315786699766,0.0307337502836904,738,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0724460508417913,0.0307410289993314,212,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.597613079551654,0.0310079304024963,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0781678133775631,0.0310392054756637,13,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0757200215523172,0.0312559920739291,557,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0721857755589263,0.0313199679624933,58,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0710256160876699,0.0322547736589319,194,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.161630431918624,0.0332236248526918,137,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0754293759996665,0.0334217039953112,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0675685712684759,0.0344995217278748,155,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.31746810450265,0.0347170451466586,76,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.161229300714194,0.0347472789998679,68,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0699164260626946,0.0349327471328387,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0779954282422657,0.0359037230517277,711,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.110817832066885,0.0365581240707011,273,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0677173446239594,0.0365804104321556,707,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0754117935224967,0.0366866177768912,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0807497125397195,0.0367397235881695,95,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0992908580438067,0.0376320224705882,694,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.105008940031832,0.0377521425653391,277,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0770062108641562,0.0379668910434717,167,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0788062031486006,0.0380182845006237,482,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0710880000676808,0.0382616833757075,337,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0783585794930984,0.0385743009845649,127,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0716875311447378,0.0393432546809039,314,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0693297500461391,0.0403819912803557,3,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0968657578817489,0.04389205669845,717,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0837574117079764,0.0443750255470237,590,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0674503791622568,0.0444248737703051,596,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0778102679525098,0.0452791773809964,208,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0786160640833561,0.0456110095222142,8,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0726761978858146,0.0467511192577018,648,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0872463529101259,0.0471486702875449,697,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.079009508323544,0.0483997408047768,442,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0976931846112342,0.0485167532441682,268,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0965559792619318,0.0490190742105336,417,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0642073430196013,0.0493546380689702,556,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0699257365160487,0.049604754180295,42,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0611460742160472,0.0497032689052023,721,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0793659133422417,0.0514335427005146,109,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0694292156664149,0.0518422683726459,569,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0780153877404555,0.0523813682149851,115,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0612694808831644,0.0532070132612439,259,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0622291593560105,0.054168202753194,583,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0742324470620018,0.0550300287011012,752,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0713928351606409,0.0551821198839075,586,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0638350465234373,0.0554855265920631,228,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0905847642661692,0.0556126733065726,21,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.13898554026178,0.0599340144874598,305,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0650261870626181,0.0617668211100504,744,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0660190653824008,0.0623647623514055,91,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0742700092855184,0.0634200685972019,681,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0890320421384435,0.0651630298447655,259,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.104590365069408,0.0653390510934939,78,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0641920156102668,0.0655454487700644,47,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0724413252515818,0.0663345175859186,484,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0630855936688556,0.0665371840895518,584,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.139111475976646,0.0666973732327684,83,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0668559614383076,0.0667860748905208,351,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0664904846062005,0.0673920653853346,319,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0606683599297291,0.0676003295520199,676,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0699087412542512,0.068026403400914,732,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0707576439323158,0.0681467412841434,289,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0651485342854318,0.0708001790089361,138,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.063505339369711,0.0709468435710783,496,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0620388404656071,0.0712445213688758,421,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0622590922995569,0.0723971700335895,502,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0583619918634657,0.0731311568772823,750,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.05745879359929,0.0750342943144643,654,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0651658520257658,0.0754116119898387,525,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0623334458747372,0.0758226886760977,752,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0662606053399431,0.0782320936302008,438,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0875529798257756,0.0782981176503281,590,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0562439637092428,0.0791376730447012,382,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0634911074522119,0.0796928818818281,624,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0672498629657995,0.0800778270919489,549,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0599457033015494,0.0805021373993671,270,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0630465946635693,0.0820593515257643,26,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.18673167881234,0.0822596237542883,325,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0610332741294585,0.0830529097024119,507,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.294286212357034,0.083279110839981,311,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0569713755318214,0.0835059774155643,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0574048874074686,0.0840901037222148,272,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0581495922341774,0.084238679663939,213,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.063311703263629,0.0850908051642974,448,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0866776610701246,0.0859785238913481,491,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0573332888513494,0.0864313182564973,253,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0647426871870168,0.0880011821400588,647,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0614241552410769,0.0887168057925967,488,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0644649431151507,0.0889539895274764,107,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.27333777814182,0.0891844546275567,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0720426982228844,0.0893187256816632,529,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0610293971550714,0.0904250804803678,720,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0946015258521014,0.090705821846801,669,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0738212925160387,0.0922188265363708,589,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0535540656556523,0.0949665281993971,224,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0641172478461801,0.0963728667636243,70,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0923830036583258,0.096675181943433,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0631858566589349,0.0967870567345117,645,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0661235246563963,0.0983148978191936,751,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0658444563146995,0.100240927274947,639,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.232665138597052,0.100835275523241,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0587047802299948,0.101146700751946,350,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.06283246006584,0.104152453176565,145,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.259389380265923,0.106559663063543,31,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.121501299914918,0.107456298834967,295,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0601809074959753,0.107610220194112,119,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0522302400021502,0.10857120531177,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0522307613026979,0.109659341937702,152,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0587865807528066,0.111052896029581,472,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0629297134420334,0.112282743969906,158,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0582928528823142,0.113303776435468,96,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0563179398835955,0.113440851494545,220,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.063585124507646,0.114560016517538,607,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0571379607944843,0.114823479432542,713,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0615992820928405,0.117397914906879,495,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0508489327231106,0.117432062988443,260,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0621884436887358,0.118403383409931,102,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0617196917330186,0.119601824626895,452,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0585678408926419,0.122823675068307,311,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0474059039673532,0.123768937271567,437,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0552324225848004,0.12629071584901,312,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0587767087659469,0.126490999529308,116,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0929757902401153,0.127113301768407,232,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0788712489418298,0.1272224662377,99,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0549843531731265,0.129361490649204,205,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0478866795864775,0.131107627562279,33,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0500404902522762,0.131463900851376,699,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0576861435179101,0.131645107789802,448,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0549815308825405,0.13169518888161,408,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.082563628317689,0.132022109358006,463,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0688034802176739,0.134263352527981,692,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.055622589580867,0.134463541134357,632,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.216187713263204,0.134779745363506,16,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0848303626862885,0.135833377406783,361,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0536572998351454,0.136611752499656,627,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.046038240283889,0.136994266238892,411,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.045315062430022,0.138520099661385,702,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0502552378352994,0.140251077406273,387,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0518216944617875,0.141489961640663,81,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0785273449820658,0.141980374471256,571,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0546341301857913,0.142736283122238,537,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.254324683534331,0.142894156639047,361,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0540494568878484,0.144921121660161,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0697228088656397,0.145029902636459,3,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0513875361304046,0.145195373099842,602,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0581742702748482,0.145404026254959,705,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.226260798682957,0.146500212045505,47,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.043205953935951,0.146695182072725,238,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0723385701049137,0.147680665354491,329,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0541799209593795,0.148621482916253,299,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0514315728945514,0.148749101108997,397,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0546582368964793,0.148808678840425,413,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0437814352127065,0.148861291724982,290,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0521300591401112,0.149437457528424,668,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0525429966124918,0.149514093886604,407,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0794272166093732,0.152390107012303,45,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0514190249970224,0.153304079935027,617,pan-cancer
