mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,0.186825899329915,1.36994845877203e-10,238,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.171117030178896,8.18749744780518e-08,430,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.171924765103929,3.19313090029192e-07,189,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.172526867945204,4.03782547528433e-07,5,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.156634337428373,5.17826314512412e-07,530,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.149424381406139,5.35058414178095e-07,198,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.15497988357318,9.51400666848255e-07,74,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.162522337897836,1.02222618202009e-06,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.170816000007096,1.63912697954623e-06,758,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.143255249332878,1.89137512403197e-06,702,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.188417862723731,2.47283404789884e-06,681,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.161257883733125,2.66880426260697e-06,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.146607915479823,4.04180069227293e-06,338,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.164491011247498,4.27653825717093e-06,563,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.151514398865001,4.28332059224175e-06,650,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.14896387653061,7.47379498254338e-06,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.142960840458649,1.18000557167811e-05,272,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.165221427624489,1.19878771858852e-05,675,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.124476999201818,1.21868322006198e-05,257,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.141701960355368,2.14913639922949e-05,474,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.137036611213179,2.35161658231665e-05,211,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.138211777538078,3.36985333301672e-05,195,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.124283290643368,3.71204270051373e-05,298,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.129969772442952,4.16465507332299e-05,301,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.126801993509231,5.03047448549205e-05,609,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.145864808095894,5.33612844391404e-05,396,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.13248747009075,6.09339409040874e-05,613,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.137516543587812,6.59999617184191e-05,290,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.13927343486335,7.64134045454398e-05,481,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.274223498138041,7.72139338907966e-05,487,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.13034215041824,8.07485045761442e-05,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.125314110156965,0.000108150994773392,363,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.123651776455796,0.00012172498749366,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.126629334249224,0.000123558972668198,596,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.134682455969233,0.000130482526968859,469,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.118314825488355,0.00015102342249042,374,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.112259043234818,0.000168172585792495,290,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.109609927365027,0.000171675546497545,245,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.115272622673974,0.000178733701453027,721,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.147084221575187,0.000183584566772002,485,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.126824418555619,0.000189081352332657,421,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.129575204507871,0.00019077138753701,441,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.121965676497377,0.000192683965688204,209,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.120752014166324,0.000199298941659542,412,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.129160128024129,0.000207562932449085,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.119872972317022,0.000217389315014904,157,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.107826322963034,0.000234954296655221,649,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.126355955239694,0.000238344694114779,464,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.116118015794252,0.000243967008871426,434,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.118608903490505,0.000261859092852092,303,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.116939177423363,0.000267018346324996,584,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.124591597827072,0.000332315999516021,445,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.109236843157323,0.000348335820904696,411,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.117303467721361,0.000351083533021455,458,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.104954469272513,0.00040898262124032,687,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.128457191503729,0.000419484360570864,490,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.107327542980145,0.000463713633759621,317,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.109837245228907,0.000483765407379253,133,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.124399992666216,0.000485168522475542,41,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.123084214076215,0.000577095729789337,662,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.11785644274081,0.000593527637522773,551,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.115176627814087,0.00063175519834042,275,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.119460232722514,0.000639158014424119,345,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.100393333433138,0.000655610971490177,190,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.12099469878904,0.000679131257546179,668,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.119030353622454,0.00067945982382691,324,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.125181335200312,0.000688472340188187,595,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.116646432331558,0.000705561230344125,316,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.1276451204182,0.000736475590488122,492,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.116102982048458,0.00074161373248505,446,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.147211960690242,0.00078749942784923,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0973567916931132,0.000811941676333122,438,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0980380824336545,0.000826640019584648,398,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.106494094131224,0.00082802063402826,654,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.105410318457723,0.000887339466126637,224,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.104549310769898,0.000955782022783324,27,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.123677272234375,0.00102018969033055,593,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.237400898485981,0.00125767639381248,166,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.111446857700156,0.00133515698763099,557,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.105484757643788,0.00138315614026084,368,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.113549210495226,0.00140782550269485,301,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.120543675552677,0.00142240394761879,528,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.106645728125441,0.00149376567105266,445,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.107250542865454,0.00158682351086981,156,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.10331006183587,0.00161878628472714,647,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.103014984616736,0.00162197369986339,225,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0887455006775798,0.0016608200850799,699,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.139484559218127,0.00171805110691758,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.100693348790434,0.00183693026371363,562,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.107695725746117,0.00188492942854453,462,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.141051990392661,0.00189092327839005,692,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.106323294671776,0.00190984798515296,536,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0994301479018926,0.00192039827791879,337,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.10129338577476,0.00193016926322593,676,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.102324256402871,0.00200877933508879,274,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0971765377206486,0.00201972269228351,155,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0982842367085695,0.00208876547306937,649,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.187074489909498,0.0021060036049729,440,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.09694516622532,0.00221881436821405,3,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.149411278845284,0.00226279559023364,689,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.113557404971011,0.00226567584346931,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.158432019572621,0.00231329610629571,231,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0982062242289179,0.00233657482345678,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.108094551080931,0.00239822776338285,617,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.112424510934213,0.00245024310483495,193,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0977734946055643,0.00261118443264663,63,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.10093809121409,0.00267740906865546,720,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.102669889711353,0.00270896655721883,476,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.1157074446621,0.00274046361278296,406,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.124267077179146,0.00274238947634799,590,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.109278194989335,0.00306823941975685,647,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.132119085403615,0.003179358315423,756,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0820174783476037,0.00319355438166277,683,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.106042992488277,0.00321506870475838,648,pan-cancer
mRNA,CCLE,TKI258,AAC,0.134309697080957,0.00343566196979305,694,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.096077619347138,0.00344431933076165,602,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0881300582843844,0.00348981440329664,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.111259968170523,0.00364877465170659,179,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0924189787147762,0.00366989172351152,696,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.110695154424527,0.00381659933056946,184,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.218828849480704,0.00387922503152973,140,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.107574700074663,0.00408765024242629,395,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.134749572984529,0.00417037246273286,40,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0999978212739519,0.00425589763034492,273,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0898656787932286,0.00430627860954829,749,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.102724473758529,0.00448692100408769,424,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0984944733096969,0.0045322842198011,755,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0984042670652199,0.00454948075368496,252,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.108772644982058,0.00462795655520843,464,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0980914109138396,0.00476459628011774,249,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.107653952503571,0.00485765245597907,80,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0912220030257404,0.00498580467119847,432,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0937535722005154,0.0050315147624461,740,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.107915873142289,0.00520070466609644,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0867878694113668,0.00520357003893759,328,pan-cancer
mRNA,CTRPv2,B02,AAC,0.102672081718255,0.00526517173676578,60,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.203185766443892,0.0054605953601185,160,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.135882518383041,0.00568634926846626,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0997954611458106,0.00581190162467491,319,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.199737279726367,0.00609576659306384,172,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.088513519691794,0.00741782539266173,59,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0878943024127654,0.00773761289988956,509,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0889202430142474,0.00783126745205114,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.14162842258936,0.00794672165112987,122,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0985970504044173,0.00798872735334302,52,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0980099148502422,0.00799591961532686,698,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.119753629463261,0.0081385427695755,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.124329815922881,0.00822107875580085,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0851093619263594,0.00861298260150002,562,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.102298517931916,0.00886933679608606,452,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0896901605618024,0.00920867476761447,44,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.100486506027025,0.00921334081369636,289,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0865568302466765,0.00934410679504442,58,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0855480500330514,0.00953657123990731,671,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0932877486285859,0.00957564863832165,187,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0829425133368021,0.00971190692655023,58,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.108971227495205,0.00995386179164407,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.130954719965324,0.0100890030223478,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0911181207874235,0.0101192340750057,47,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.316860578501333,0.0108783220486846,101,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0803920142478005,0.0109096106333198,690,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0837114122952102,0.0109198512514734,247,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0936256444617226,0.011043305793885,520,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.114285958158172,0.0112214721297144,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0859255870337877,0.0112650156473671,521,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.106421679511658,0.0120037158447038,356,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0795408954603064,0.0123701761345638,565,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0877320212579487,0.0131033844505606,28,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0759365281457925,0.0132892024020755,87,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.083072403093928,0.0133342631364064,350,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.130528773974165,0.0135893896385944,367,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0861206824968527,0.014508093794097,372,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0742213017921125,0.0148901128524283,437,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.116685122791346,0.0152148615572089,176,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.113627398779207,0.0161270744025556,302,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0876152455577124,0.0169108544279065,475,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0726306357316324,0.0175058096307485,725,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0919070709204129,0.0175141096515727,637,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0988619975527989,0.0182071092733201,439,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0851813059961635,0.0182205065785204,715,pan-cancer
mRNA,CTRPv2,R428,AAC,0.102217847302029,0.0182241472682489,589,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0753094219870086,0.0182508108005916,335,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0895607438296078,0.0187465917843321,178,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0846080930170178,0.019836882719821,456,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0861994786635334,0.0199563151746971,420,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0782722494731384,0.0202925252719119,693,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0894550459929009,0.020480350740985,635,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.105867888957441,0.0212201787734039,3,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.126170208356074,0.0218491725659589,316,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.079513492874621,0.0230026119894724,663,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0798157715208989,0.0234363102531646,84,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0809921199503288,0.0239722193088236,660,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0792245358485513,0.0244596441152082,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0801039069577778,0.0251166328903973,177,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.11054045114439,0.0252829824609204,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.083873006508506,0.0254655595825093,110,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0737803947917119,0.0257631570221536,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0727347869865344,0.0257812926239208,708,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.164252058490421,0.0260570195445166,161,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0992069805135755,0.0267764389638597,433,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0759679526428164,0.0271872746639477,502,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0656427354010316,0.027536585220869,259,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0634329050707825,0.0276579487633856,494,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.074091194809209,0.0279939553770762,278,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.078759831702133,0.0290730438264782,491,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0814059179456384,0.0291550989946368,75,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0774857162890776,0.030239040996487,625,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0994006837511928,0.0310639724504088,581,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0757596482421099,0.0310976843737948,659,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0794493004156698,0.0314623105223257,418,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0618034425376865,0.0337110659936365,391,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0710587110056903,0.0340212041130684,673,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0799023556073737,0.0340955442041532,173,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0623470135102289,0.0343322621877578,695,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.10362730320683,0.0348947274325788,268,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0820790274762995,0.0349200070247923,638,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0779707756772207,0.035556801052753,149,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0963134821963325,0.0360177508530693,348,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0765535829401031,0.0364692298153674,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0792135219315108,0.0369106707229992,70,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0745529968839113,0.0378375966461421,622,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.071160947739376,0.0380007707163023,424,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.066091114968193,0.0381201293039432,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0663990096637888,0.0390677405839707,152,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0621603939363489,0.0391532273778138,583,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.07203062456966,0.0393485536047868,537,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0750675416877717,0.0401266029109816,112,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0686336920699163,0.0404067014891226,22,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0650522706879029,0.0411331567306237,723,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.072981516118969,0.0413897348300294,16,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0889129826291815,0.0415375069059913,334,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0567920673014703,0.0427347974317509,264,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0631867750742648,0.0427839537109524,253,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0677025849869308,0.0428591104227901,379,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.071574993936944,0.0444259414234984,499,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0736143448938353,0.0444949885145399,477,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.112857569973423,0.0452510247873972,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.585348937262672,0.0455506902552314,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0618763024205265,0.045793728855954,271,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0934493517632238,0.0458190637021353,53,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0703894067752264,0.0462884195324065,203,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0764940379972911,0.0469576775796906,646,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.145506825423182,0.0482064529489593,123,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0596892307344017,0.0482323035893426,582,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.15075017775368,0.0483324962186003,144,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0762356102526806,0.0484778995413044,208,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0736114496010859,0.0500397065843055,30,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0936861992817889,0.0516874723232102,38,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.072755552081694,0.0528963637361589,321,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.103416530679734,0.0543785804360867,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0711304494187468,0.0543904934343505,125,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.106527576329707,0.0544401512661009,548,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.10557312926,0.0565800218236259,665,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0914139122172685,0.0567654118050091,585,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0647383596939474,0.0569263264191584,19,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0923580866407417,0.0575601210287437,590,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0649005802460263,0.0589483660966837,283,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0732869447370072,0.0598105790622692,159,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0691063919718012,0.0615830756051476,712,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0536785684729624,0.0639705453019854,577,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0698323873133976,0.0651170002706331,2,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0592245523686344,0.0652446086816696,371,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0626089346751802,0.0653112794923196,66,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0587981852472069,0.0681834939700122,276,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0681292288514355,0.0683588457695573,413,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0633859649182109,0.0703565081499992,691,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0639643893771866,0.0720574081123416,627,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0610421535042108,0.0743310392457834,511,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0604936873135994,0.0743367814145554,205,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0674964358951675,0.0743678532278904,135,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.101223200774044,0.0743834355844465,143,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.060759532517581,0.0744301816063531,713,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0682162101535981,0.0748058861331616,201,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0599627843929522,0.0756261623111416,634,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0559817187344241,0.0760796540793803,25,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0593818277702593,0.0763907917954083,431,pan-cancer
