mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.295232045211172,6.62334700854109e-20,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.295459355914723,1.06680781885718e-15,228,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.280057856983025,2.62911378001352e-15,133,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.275834262114538,2.08373007224429e-14,430,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.287294752624656,2.16944222447664e-14,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.265228507794283,1.09269531207934e-13,570,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.304552536979644,1.81834155582922e-13,244,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.234668139309705,3.09237712051213e-13,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.265651244603881,5.02032466005715e-13,432,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.291766729687785,5.73797793725256e-13,525,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.259417247754913,1.51160424953917e-12,63,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.289244423515503,2.63721067753388e-12,167,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.246466424805583,1.26634456690155e-11,697,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.266086834893549,3.18983644579529e-11,560,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.250828785742089,4.25202265881413e-11,504,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.23535538503225,5.58850799727674e-11,338,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.230173455451336,6.53304424420579e-11,328,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.255162574876596,9.94637415584446e-11,81,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.23286752513364,1.04478184442922e-10,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.258778510512693,1.41644364972006e-10,16,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.242195821082148,2.08827685461513e-10,207,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.227178777444238,2.5555854089258e-10,565,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.280717002025955,3.14806132191313e-10,652,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.227020172205671,4.15808381544262e-10,209,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.250405192364034,4.37416802926741e-10,345,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.251776738812262,4.67475352021862e-10,631,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.211750872353505,5.85776504755623e-10,198,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.213236830681064,9.75660560177783e-10,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.217589578654639,1.19879138938299e-09,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.223793667653827,1.57450019640794e-09,274,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.264145780506416,1.89501352545274e-09,406,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.22541516106397,2.75377877131783e-09,445,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.230301540725951,3.02640973050619e-09,446,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.242615370438543,3.26612163119287e-09,520,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.220975909262447,4.00429053113785e-09,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.201473387873069,4.09293770086072e-09,702,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.229903765045664,6.66681216528502e-09,28,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.24429527734292,6.74118231865743e-09,712,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.232268352335242,8.12921740128982e-09,660,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.278353259769804,8.52568490961912e-09,439,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.196395386181098,8.52995451186528e-09,290,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.255629300816461,9.62663014685455e-09,484,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.241020882488165,1.28885155963624e-08,612,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.189338207293289,1.69667631069634e-08,190,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.217184471386723,2.23942217377634e-08,379,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.187110949917433,2.35377440530971e-08,238,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.230579852759436,2.83143758544045e-08,17,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.230708201443496,2.9516727282013e-08,281,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.22614885559358,3.26146098229559e-08,319,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.205545148406338,3.53271163850345e-08,676,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.234746585387636,3.82925973978898e-08,657,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.215387825042606,5.08783165407939e-08,51,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.196640744676589,5.27727990923125e-08,74,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.201027167043712,5.93419618737971e-08,458,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.193970140743459,5.96858689198355e-08,224,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.218159064132664,6.78574462171969e-08,727,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.209389781399836,7.17566578909347e-08,476,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.202619584082304,7.74775808234744e-08,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.202203002331937,9.8185186889935e-08,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.194845765899981,1.00504762393341e-07,412,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.219113641294838,1.05634291375564e-07,478,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.191179585372913,1.38144387027347e-07,152,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.215757409003729,1.40432225184943e-07,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.203329602729778,1.97790042738665e-07,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.213091294420194,2.12930387262719e-07,96,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.163919236259751,2.14188135843338e-07,264,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.244116379631847,2.28413952621676e-07,46,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.215858180375039,2.574214587468e-07,127,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.192747783766545,2.7743377179572e-07,613,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.216343205355596,2.8550185760676e-07,125,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.218567378129717,3.27481615807434e-07,298,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.213452210664357,3.72198999260174e-07,644,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.227331171139411,3.97117257611299e-07,485,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.193565982419211,4.55767425329452e-07,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.257769876868045,4.81798721870794e-07,692,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.18638003512308,5.52135092671357e-07,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.172120845558132,5.90114734066425e-07,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.183161344192033,6.18017012510572e-07,371,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.179412928129422,6.20541139862581e-07,690,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.201534168100469,7.26054758232769e-07,481,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.16183989266972,7.32713622421616e-07,265,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.285968373093161,7.60907167228619e-07,99,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.183086632013493,8.48728032246154e-07,157,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.203793629597265,9.74268877502601e-07,169,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.191858068401079,9.87017192243483e-07,726,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.202528091394788,1.23415296890126e-06,595,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.210994821668732,1.26499591897706e-06,635,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.172167461997092,1.30305220711853e-06,33,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.195962430072537,1.30310116218248e-06,480,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.207428265942793,1.48293197807025e-06,199,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.236594418327548,1.65640750250511e-06,100,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.169617272589946,1.94371014518387e-06,609,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.188186669021741,2.11185194520397e-06,372,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.175416934797124,2.16028025670528e-06,562,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.180731302138611,2.41785897365159e-06,542,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.191185377010093,2.88482069833688e-06,625,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.178357688151746,3.1245611582403e-06,221,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.173062838110309,3.30367007831399e-06,303,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.152905361607888,3.59273896582321e-06,494,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.19882559430899,4.21861035842629e-06,165,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.19027657043108,4.32188888495599e-06,475,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.185207401791491,4.38614829981513e-06,617,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.170987498936883,4.97768649557357e-06,163,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.18711767110317,5.42809740960988e-06,563,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.162272364056972,5.51430510697631e-06,530,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.178857333545783,5.6264735698946e-06,252,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.184065621675296,5.83307475671548e-06,668,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.19161551324751,6.31296839923967e-06,682,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.235040592336158,6.85358036258553e-06,393,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.174896416519683,7.20818681181473e-06,502,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.195879185476435,7.21145801310519e-06,65,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.171231154987643,7.53537525054756e-06,473,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.167847183541413,7.55458739617036e-06,509,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.162880263419208,8.07874076702622e-06,750,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.182197739358925,8.11148563971831e-06,715,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.179275076616691,8.57120949559699e-06,618,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.164058544512042,8.57203137401122e-06,363,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.157925131622327,1.18273749471721e-05,340,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.185078526174466,1.32401026678639e-05,451,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.197666956210221,1.51680461981783e-05,681,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.172832731602254,1.63639155560786e-05,538,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.165764660805393,1.90622645180808e-05,267,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.175470809043685,1.92652977910847e-05,13,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.15927275028912,2.03238184927901e-05,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.161510024673224,2.0815680961597e-05,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.235579762942638,2.17967675683699e-05,268,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.175454760278978,2.23868313854568e-05,448,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.20801225855161,2.45590767628668e-05,191,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.174525020640605,2.61506407170721e-05,141,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.158543456650067,2.85765903402507e-05,523,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.173826673439621,3.10670685765976e-05,477,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.177103238280411,3.52688835569666e-05,428,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.180094152985856,3.75693532127709e-05,2,pan-cancer
mRNA,CTRPv2,B02,AAC,0.170142820220518,3.88021595092713e-05,60,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.245808048846306,4.01184373093991e-05,147,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.160387718717467,4.26693881964845e-05,385,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.242469901276445,4.42887249791973e-05,122,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.172533075026097,4.46532459713006e-05,119,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.210244255240236,4.6648248419775e-05,15,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.164766889177409,4.78001471759354e-05,662,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.164218726584563,4.98891704289399e-05,410,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.141759764935318,5.69362616857448e-05,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.168205190260967,6.31689432609628e-05,197,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.18437441332941,7.60245284074806e-05,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.155693905402056,7.77452382237302e-05,557,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.156953736226492,7.94322379857714e-05,91,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.132608763200239,7.98396344212884e-05,736,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.164236340741499,8.10768995647058e-05,758,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.220715402309772,8.21489188820506e-05,329,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.170076365683631,0.000102009670452231,741,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.156375499730018,0.000104332197986538,701,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.134113757277531,0.000114686842447978,298,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.146010004093796,0.000115144411669406,596,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.155667982755009,0.00011682251455625,203,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.150965446602443,0.000119455834924652,47,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.139608828044309,0.000120213908431717,155,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.155536657278894,0.000121246063262312,177,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.169757789792255,0.00012753451790525,552,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.155337035472612,0.000140181415797086,627,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.154111542204542,0.000148591489395644,138,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.13252099625593,0.000158009699901054,411,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.159564339967244,0.00016024106057454,594,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.153780701405144,0.00016091334640309,519,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.156398526408463,0.000183696442341809,711,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.152670036258838,0.000199184572649355,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.135158858032715,0.000210599168428611,654,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.158045901992611,0.000214018878032293,104,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.154455176598779,0.000219569480570927,262,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.15242224513317,0.000226500157461119,515,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.224441058914338,0.000234381221226818,443,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.133480981152244,0.000239347062363368,649,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.201800220912295,0.00026753866403319,689,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.127949887460171,0.000269180383034464,317,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.21059377313217,0.000283430540673284,261,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.140794734021871,0.000293765921516708,514,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.135495822628797,0.000303961565887228,368,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.128364323432131,0.000334741555190041,253,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.13519323923061,0.000350757694607741,383,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.150207338798184,0.000363275612056601,135,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.125563259460638,0.000380546980764127,743,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.157308985556012,0.000392228856216699,667,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.208375870547444,0.00040805272929202,730,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.123831565178557,0.00041577798732778,87,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.14429914625879,0.000432883608903262,297,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.135735981020262,0.000434195201228182,243,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.141391739723786,0.000434458918905145,558,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.129833701401586,0.000458759242090415,276,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.122530286387691,0.000459021680657268,437,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.149485630758088,0.000504792731299101,70,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.131955694728617,0.000589170059683646,156,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.148339623968647,0.000640103088964796,145,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.144651567257732,0.000689529254742094,529,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.131577544251895,0.000712393543482541,421,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.155978515453415,0.000723804324887573,148,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.138845463156095,0.000756852166973883,456,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.138055130664427,0.00076225205654061,734,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.132869104579252,0.0007865114296827,344,pan-cancer
mRNA,CTRPv2,R428,AAC,0.166824105722408,0.000811582215224172,589,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.141191028895838,0.000843512353662012,53,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.141265361576343,0.000880252929078806,395,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.144159349164492,0.000901033911090453,117,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.132417914501609,0.000920792114835257,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.140391324788069,0.000935000258707582,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.142757403412376,0.000956555681816065,173,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.11044122514254,0.00101311737232932,398,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.10128734622834,0.00104068524328517,353,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.105505646835769,0.00105818635541803,555,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.127264423059031,0.00115874940710289,384,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.11057058922142,0.00122496476587445,687,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.35362664088957,0.00130956006953303,325,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.136791830960807,0.00131055328600634,120,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.12235959760569,0.00134332006147641,387,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.118687164354046,0.00134668439316466,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.141915712035865,0.00137382250877761,697,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.203056375439967,0.00138618592444417,375,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.14063068453246,0.00155979682236938,470,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.176227859276251,0.0016640662668116,707,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.128988453853014,0.00167042426688363,626,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.113123706260482,0.00168366362469587,382,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.100375360943557,0.00173348837395237,683,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.104591679162819,0.00177747237272955,245,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.119099135164771,0.00178924744982541,416,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.131418563700054,0.0017971397703761,418,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.136425927369866,0.00180916014261106,288,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.127921538458111,0.00181125407014865,622,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.117101464743548,0.0018372862632141,247,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.194578661508274,0.0018527991337235,665,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.107801774701301,0.00187727982893598,583,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.230439766365511,0.00192559324287115,588,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.131488678569926,0.00195716291704572,698,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.186745636443981,0.00198190409315119,359,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.13547850920771,0.00211045306245974,85,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.135063710826024,0.00215005338768204,102,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.12155336398736,0.00242348660154249,659,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.113468106579207,0.00246366409110438,225,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.178981308791933,0.00252648042954095,643,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.128146831519895,0.00260161417143552,426,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.12963999277233,0.00264474758598127,321,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.106834013306476,0.00267989702476924,354,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.131324752396454,0.00268353798506325,20,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.120716579832046,0.00269513775309967,522,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.121698730237989,0.00273490673242299,41,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.158124121168438,0.00282969599613265,326,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0962401509529444,0.00303671810640521,561,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.168390090997532,0.00305876668850629,29,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.156816812128776,0.00310932493364508,40,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.119785409877495,0.00313962985158286,561,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.151686656569286,0.00319497086744795,433,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.119500473056079,0.00321651432651022,48,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.107494420373538,0.0034331745790704,337,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.121101724572208,0.00346985413615008,351,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.101615680766713,0.00347614348021114,582,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.115417739034778,0.00353039176860928,445,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.164900288031734,0.00354582378326017,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.129126891214478,0.00354732328444754,531,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.115797296539113,0.00363009984602682,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.119462463976244,0.0036993192225072,153,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.12526314645306,0.00373169970133,482,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.109202695208894,0.003781307671211,58,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.161619813168013,0.00378700257634391,367,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.12052063865373,0.00394363945208826,112,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.12206793362921,0.00402799835644445,149,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.154688933158484,0.00416163511943986,235,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.151256576057126,0.00440455000063269,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.115139147257603,0.0045013501147504,499,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.337248243759533,0.00451379750006841,730,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.1091466174832,0.00456423112585491,474,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.119847825788011,0.00462179080126677,52,pan-cancer
