mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.237413424701624,7.45948784765978e-11,357,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.333076358757776,1.17701451376755e-06,114,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.146860843890455,1.1170235143315e-05,671,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.155015086759827,1.6122645244006e-05,194,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.228887387851961,4.7159102854809e-05,686,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.120165394787359,9.39880194629823e-05,1,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.19102967541689,9.69362404086132e-05,261,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.135813430880036,0.000102684766740368,563,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.130253600550781,0.000133684623540148,278,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.121404295116522,0.000409468688923691,514,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.178744132061853,0.000497468814048907,273,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.128618307191095,0.000640413805503151,642,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.132142904730802,0.000745625095506873,705,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.108040750901759,0.00101620952527174,562,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.10465207503881,0.00137507880214581,337,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.120490489258843,0.00166497450397247,454,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.166276972906231,0.00169043909173604,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.109516397368956,0.00173227770134846,44,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.101773360896438,0.00221096177333764,647,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.16373289650682,0.00235071464551788,271,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0997026528197329,0.00249728256493128,708,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.102096063598143,0.0029478578374954,533,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.107817332810619,0.00316648305247895,43,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.100744012334906,0.00348157582290922,372,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.106131806328704,0.00354117886337292,750,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.100705256224114,0.00355019573106981,469,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.098380721547116,0.00370740730170286,195,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0943607267481572,0.00428862213394801,365,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.105947394632447,0.0045759986535888,285,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.100191729391474,0.00482030363687032,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.101740134330542,0.00650419417166228,594,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0928319316755462,0.0086529038696148,632,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0875306247260612,0.00887074095320618,752,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0880883780000558,0.0103386067318608,511,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0922586694084306,0.0112439934753798,427,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.140338594400918,0.0118318940530705,45,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0910036783228679,0.011850025859616,435,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0895276099454059,0.0121473530623462,490,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0869213470766599,0.0123664088644308,81,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0871106345949198,0.0125258048561973,283,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.15939952154543,0.0127076828692045,236,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0924087237536321,0.0138536273057072,635,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.110303540690526,0.0139793974923011,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0766488749583037,0.0139860291753911,74,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0864670282326982,0.0145140911067439,620,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0847029363500478,0.0147805466344425,727,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.131714909416849,0.0154049468991677,600,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0870419149148482,0.01560409984168,17,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0923347064420142,0.0156876091562401,389,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0778006992636696,0.0167815039234337,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0823757028218504,0.0172198965391526,631,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.16434335786579,0.0173792029460522,658,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0853643688155114,0.0176505688128965,628,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0830504345532582,0.0178056969835672,316,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.105823944526932,0.0178058770021029,544,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0815512417571877,0.0181631150266946,536,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0839106820860265,0.0183005841557026,691,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0848868783321453,0.0187923593542536,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.112173208950402,0.0188030571804181,585,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0805788655680831,0.0197993949785395,700,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0831137661300851,0.0201837268279028,84,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0807191720610183,0.0210593031401218,668,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0805702978360082,0.0216449790636775,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0713876551092119,0.0221518455464328,338,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0774719717255713,0.0222967184959081,462,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0866857113520585,0.0232680679518417,240,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.161609443960341,0.0235905725206964,151,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.107685375058935,0.0242553690164219,507,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.126084768708682,0.0242819942654996,78,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0821992455163352,0.0251174887148334,759,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0725505773496454,0.025180792782361,434,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0703246173246761,0.0251925008843872,271,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0869365819597669,0.0265969974717564,293,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0791535631401257,0.0279790273945579,419,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0649046194339051,0.0288043186869927,238,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0652611926532687,0.0290590349303638,411,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0725972973816898,0.030160587575867,32,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.076500323314439,0.0305049722833741,445,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.238718847199615,0.0310903404646565,129,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0761539036997284,0.0315474851028274,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0756418578981105,0.0316258808613159,686,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.107809266077433,0.0330979372481892,262,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.107258371357152,0.0331281366537133,29,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0734050781968275,0.0331897136374466,521,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0712625220479298,0.0336881307400765,514,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0656268440739067,0.0361231716202495,87,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0718726884667871,0.0370216666750782,296,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0647885036604322,0.0373832642262346,555,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0734184891633758,0.0377005227554948,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.069029056756973,0.0411426615653092,246,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0704665264081069,0.041617426145178,701,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0942082161137736,0.0419470956237673,581,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0658020389285003,0.0450224856833864,214,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0697032247952459,0.0470630811381571,601,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0932500420896178,0.0478435656596788,717,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0725297340301481,0.0487495631368248,451,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0639371753175632,0.050222177269094,670,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.109253379982742,0.0505276209659293,316,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.551486889219729,0.0507327747457824,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0656651909301464,0.0513174763364544,551,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0782149210252053,0.0529207643922049,109,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.135074464097475,0.0548316110022667,166,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0672419835218282,0.0560219262674436,626,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0711285037859365,0.0578460903612731,178,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.104927447725037,0.0579363633976477,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.070761179532188,0.0581332335948773,752,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0944135891852794,0.0593587613115681,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0583348780852482,0.0599266801790218,224,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0626301557094503,0.0599887684209693,421,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0646451145613776,0.0610456728927411,66,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0669394460803815,0.0631179637997776,698,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0712555752955942,0.0633348864901251,575,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0570971003724693,0.0646498659702935,707,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.126859563466708,0.066653130979135,171,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0814537453131929,0.0676742861696035,737,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.066926672032849,0.0694120304890784,434,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0693359519357608,0.0708885394670644,227,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0600445219004338,0.074309613659905,757,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0685749686188343,0.0756289823844087,159,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0579258839797381,0.0759602655741017,213,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0666007819452036,0.0761406873077342,347,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.12678111479789,0.0762216371708347,459,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0627462556430121,0.0768301341499456,280,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0918618226714761,0.0769839048728725,162,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0639322341492926,0.0774678531627073,525,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0596282091915448,0.0779965054019776,364,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0656700836120898,0.0789325060670885,79,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0561663012806867,0.0796672901553497,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.05243658038441,0.0823995367625249,721,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0565832294378833,0.0828416524496575,335,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0839167354288239,0.0849830431069901,259,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0614041423389376,0.0879140680591082,47,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0572310107254381,0.0879576238414337,496,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0585967827609781,0.0882644337752608,237,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0504522368857228,0.0884178601102885,702,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.066052295709312,0.0894675273093501,406,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0592722073412625,0.0901769001928225,622,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0878634933257048,0.0913418785329461,571,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0575488726046888,0.0917231097101236,279,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.057588970655028,0.0918899731449014,720,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0507316465312009,0.0930050518445349,259,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.100821052187588,0.0933315885774016,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.065167511069577,0.0942872176967386,638,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0542348925952892,0.0945821709614346,535,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0636950617893838,0.0990009758957533,616,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0531041354752344,0.101083497757164,432,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0679894187370198,0.101632679837098,529,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0523036614182287,0.101853313020852,374,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0862816033374876,0.102120810051372,11,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0580204077486172,0.1026111762769,510,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0808204295823471,0.103628089112592,268,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.055528581371379,0.103869731144811,386,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0602256798366462,0.104099116796334,119,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0553309151492458,0.10641968889977,465,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0866952623434499,0.112420782598799,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0609120013722134,0.112437967049348,130,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0497782269961265,0.112577412183934,430,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0540328012653505,0.112813681664303,673,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0497378616334412,0.112963417538111,402,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.116192144500765,0.112981535103376,140,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0579134779800043,0.113143360641245,719,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.154979416578929,0.113388814696807,325,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0584414971230403,0.114772777494237,193,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0595748845184978,0.11557910506676,230,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0645091168562927,0.115626435482105,148,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0624163789679379,0.115684327125499,573,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0697916133985692,0.115923262311754,15,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0518431387913794,0.117867127134194,267,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0534268063599764,0.121549028273805,512,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0519348083050033,0.123432075878205,464,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0714719649267904,0.1246203797355,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0599494931650242,0.125341535668293,377,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0691147390316845,0.127314391696449,234,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0773932884250892,0.128815743188312,733,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0534688723122808,0.129724849417942,345,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0578094101003466,0.132813708733484,667,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0780805977022663,0.132988587439071,99,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0805532100895269,0.133242000632207,367,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0789982472856341,0.137345806365689,10,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0474792409877085,0.138305171076167,467,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0449462363711314,0.138610684476396,202,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.051217937352833,0.138962334568888,598,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0564051455784628,0.139456202438286,117,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0541477196206126,0.14034319641974,409,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.067206011721588,0.140440208507141,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0458262779860069,0.140482235466202,27,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0560781831437611,0.141260745718598,80,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0504422839095403,0.144431776864435,538,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0430602034959059,0.145473504053506,438,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0503653961906232,0.146097540539753,558,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0517076661693597,0.146639094326136,497,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0479087866205749,0.1467830243061,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0499637269523012,0.146941204551198,51,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0930185429315486,0.147236080201432,142,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0477308947968639,0.148017380429033,382,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0542468418682827,0.148071053921293,438,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0713396201768133,0.148380955665628,754,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0428535629642267,0.151444490179241,245,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0484815317647285,0.152077809352597,379,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0523016353691012,0.152977146572501,141,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0513649767621288,0.154353235917875,623,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0462757287510129,0.155620061887009,303,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0522597604204215,0.157616324187343,300,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0483606775355827,0.158089984631554,634,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0740716313059507,0.15951630782226,643,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0491589782326989,0.160281906941862,16,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0599963013374063,0.160505957341193,534,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0558272742445081,0.160837804841945,170,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0460290291375022,0.162249597551526,163,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0515838395379315,0.165586182436559,149,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0493968677682633,0.166133556892349,660,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0526905791948681,0.16618921694318,605,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0490995840076209,0.166221308414577,187,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0469784335755576,0.170087442351392,446,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0512149767834418,0.170628509791396,8,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0440884467067026,0.171634686550081,749,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0464825072495715,0.171986727495768,508,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0516530534089632,0.172978820932317,672,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.413432077119786,0.181580218787709,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0398561635596196,0.182017407780151,73,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0407390229476608,0.183830991813253,298,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0830866429192268,0.18383686952437,369,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0656714686886085,0.184095389263947,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0432709727860079,0.186569354642879,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0488951880731295,0.187836224736603,549,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.045620933237166,0.19025326699946,480,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0437732917374932,0.191990824532901,384,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0501124919392654,0.19493514935259,208,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0484756237453893,0.195174900396504,724,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.046777876267033,0.195259320234139,456,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0421337132286065,0.195622148002771,363,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0619867559155765,0.195791187166643,689,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0506096822548382,0.197850932757317,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0453847509446205,0.19926610513742,203,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0468908325094477,0.199798705079305,413,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0412035598824982,0.200044299263466,699,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0444772317647953,0.200543630680287,252,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0572056505297275,0.205027091785317,302,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0595346089062842,0.205297794790166,3,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.046581176216621,0.205964846647773,674,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0414380445565869,0.2068161592779,474,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0718627120186827,0.206924608219062,168,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.043859277535701,0.208064498777724,507,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0427544292823648,0.20827521595197,680,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0594572887524511,0.209339303668312,747,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.04116605525221,0.209916323382172,473,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0408885732340968,0.212037692279667,676,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0440510441259291,0.212993059299609,409,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0418425777786251,0.216604284793447,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0478200921664028,0.217541911165964,442,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0529219975159129,0.217711518371951,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0474101309179717,0.218026504284491,298,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.046404768259101,0.218877712875413,183,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0395254603899363,0.219008345275618,272,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0446265610307306,0.219248869505429,644,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.043703126963049,0.219325121061392,627,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0581098232890549,0.222453342819217,370,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0684258374853235,0.22257983900443,665,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.040175652453945,0.224003828061358,211,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0361771506232379,0.224056856911802,688,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0546876730439979,0.225416399308133,433,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0461888357773975,0.227625379702043,179,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.055698727853596,0.228090408727899,348,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0717221730386812,0.228937313564203,232,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0406022411973401,0.22931479479266,322,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0607299004104514,0.229763398386723,49,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0431541304590344,0.230030304102995,87,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0443739279853108,0.231394900017412,420,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0459448135667141,0.232807500501874,352,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0650554355628862,0.232940125757974,239,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0415810227859065,0.232996941195513,48,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0356772007540548,0.233315432701094,711,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.042094854600011,0.23633553167176,586,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0587697340285953,0.236508912459156,231,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0406278081082864,0.238772599427544,693,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0422722967285302,0.239811244726035,715,pan-cancer
