mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.117759127019112,0.000220413602701582,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.125837946410035,0.000454984484627413,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.181298499847702,0.000648194837993117,122,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.1224242054873,0.000713587628937803,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.120009343619308,0.00116046491624525,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.114491097723174,0.00199624658786592,17,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11030122670073,0.00206408065794995,28,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.15824822003922,0.00310374734158434,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.106214149703039,0.00389348642589911,477,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.22029816910604,0.00404116313712996,108,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.107611258195094,0.00412254831813004,612,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.101871031958007,0.00593018838527936,281,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.140502295053276,0.00606081401247326,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0953993365636132,0.00708729569704488,701,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0914940187926547,0.00784655524438021,514,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.100372135444915,0.00933178269435061,179,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0946810027093737,0.00975717805801494,141,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0841221506912289,0.0113531670521251,274,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.112214123553809,0.0114424951875313,413,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0891232625084785,0.0128364971681236,727,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0888739411213273,0.0153424229943086,475,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0770426175287478,0.0157126649895897,565,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.127275232301441,0.0159383252837993,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0815113850202484,0.0163018816860207,207,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0861760740080971,0.0168882342605994,13,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.119176600313724,0.0202456359299955,118,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0883223991333126,0.0217140562524572,130,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.106521923424982,0.0221812665501047,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.125544537058853,0.0222070506630078,591,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0948778068848859,0.0230587692934535,356,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0769430409184749,0.0241892003588587,223,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.166533324634497,0.0256971419375245,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.114349751663513,0.0263411388415233,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0778699241518364,0.0287370622669933,481,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0755550729382906,0.0311955081894932,441,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.103154952976469,0.0315013090906587,590,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0687041316442347,0.032121350047087,570,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0771572218609739,0.033049339587817,668,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0957805556201051,0.0373379354156691,12,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.111903271419035,0.038013619254988,599,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0907148814314836,0.038652679330576,737,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.116654219303987,0.0388539413893086,686,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0670187549726449,0.0402357016514366,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0742797561455662,0.0410245392436403,96,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.112350034854476,0.0421047764715674,316,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0914092706995655,0.0449938259247854,326,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0729804058108148,0.0466891986092017,396,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.199699106854316,0.046750894112841,325,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0884145760911732,0.0491044940660689,461,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0845324135380374,0.0495103025167538,589,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0683523163451137,0.0502778550750603,249,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0897453348396963,0.0512217523758249,554,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0708968178213127,0.0530657112770927,490,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0660363233561496,0.0571519535755835,47,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0681540439937205,0.0581331784988428,480,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0699071318648805,0.0589062955422503,194,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0656897188028306,0.0592873538558468,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0647252699954915,0.0606214905645939,7,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0729997584461127,0.0642579388185096,652,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0685644254029763,0.0692685579804698,594,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0695618848833095,0.0693359101188878,145,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0680968914321939,0.0700357664032408,86,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0674140389664119,0.0700919499468493,623,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0622448269748818,0.0702334721869985,640,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.064619426980326,0.0707098814648495,700,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0617406151842657,0.0741231093571354,726,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0580110696235469,0.0766251962550647,63,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0680312836102119,0.0782607881500999,298,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0699425294968474,0.0807268238968168,200,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0616415372068509,0.0815861035855808,42,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0623398670680808,0.0831633159918578,301,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0617008797583869,0.0833135689489321,372,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.063232190005979,0.0861691992670446,169,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0586863002965765,0.0878029755561344,243,pan-cancer
mRNA,CTRPv2,968,AAC,-0.119914133591673,0.0909496659918752,9,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0537657168733381,0.0909883821085636,133,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0689877330995868,0.0928306932988567,46,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0660873672699791,0.0930169200469092,705,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.12965462419685,0.0950529305533592,126,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0898188755865977,0.097630741400565,685,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0635317501003799,0.0982189672339441,201,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0624811259910253,0.0984234259938604,528,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0618025198903486,0.100200983815572,438,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0566213495014292,0.100815303314442,385,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0670599156955999,0.103596824815389,148,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.063506944038701,0.106879786638763,638,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0627096747358463,0.107386836273445,484,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0584095649228894,0.10839986816057,187,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0593012976297839,0.112823569247312,420,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.058259519351327,0.114319523278936,197,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0558529682888014,0.116058633185187,203,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0849421481223536,0.116241658098762,175,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0601095656676476,0.116298741024268,199,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0555145406637733,0.116452738305461,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0592282423022125,0.116736520415639,244,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0553865633094677,0.121442386780677,41,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.055556594604138,0.122014197201787,312,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0715883135280925,0.122302586024589,53,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0594173993691605,0.123542734819853,389,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.11240009600352,0.125505495837295,128,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0579548732353989,0.127098393314313,587,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0585029442753502,0.128155603811396,24,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.056466953212607,0.132508461723638,644,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0722973202749407,0.133084232015403,38,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0508955477239045,0.134570498538515,542,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0558491954558971,0.137689756645464,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0536765786028358,0.139178797940648,597,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0630602521395705,0.144563573259683,191,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0826970701278496,0.146758393268987,97,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0762752599387444,0.149029627482009,174,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0554178610110737,0.149877582784433,285,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0548400175412132,0.152109692000993,288,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0548335930185916,0.152131808239735,549,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0635274938917488,0.15331121628162,433,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0504230728784776,0.153962522660504,659,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0596365329612333,0.154060054332412,439,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0531980529387306,0.154100419728502,18,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0473165879338576,0.158084041620029,58,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.101920035442753,0.163777293409326,487,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0542113146371377,0.16460091491997,65,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0541249967266352,0.168850805032726,102,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0753790759483929,0.169516694955562,204,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0512816741437316,0.170813003500877,52,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0511011375336112,0.171113055378765,119,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0670997708319117,0.173262883283283,680,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0735206364065199,0.17337792384531,463,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0515383801070144,0.174221707349144,451,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0507276961512867,0.174298965326307,75,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0584018610898246,0.180401575138376,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0491875146890801,0.180478602955382,719,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.108628320023633,0.182695843933008,471,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0503585740858575,0.183342245417552,684,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0715759688235139,0.183389716314399,162,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0466689969441388,0.188898689257764,410,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0592189046300415,0.189725879131394,21,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0492938316821328,0.191496374673504,629,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0502458760814501,0.195657230890828,159,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0627524939179479,0.197027715779634,235,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0425118536882763,0.197111305246792,225,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0455997703168369,0.198558074019327,560,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.047139802874369,0.201173169425089,87,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.09809568177856,0.202308825256478,114,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0468592193764334,0.203351111099512,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0414079104365921,0.204968534592229,562,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0558181073523931,0.206184519683242,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.055455657702842,0.210648152813506,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0470057190819591,0.211556227540795,682,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0481725106849782,0.212276042245636,181,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0479811843957522,0.212686703033201,673,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0924638578399057,0.215282596110028,305,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0537465026111979,0.218774475431654,15,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0433776271844836,0.218788129453384,81,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.045806108964131,0.220042817211261,520,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.039512261005217,0.220219181766442,430,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0405225759349276,0.220230726523599,163,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0452238738698796,0.220520093711415,361,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0438204456417961,0.221027889429753,518,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.052320047068378,0.226974719868475,334,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.357289089581836,0.230725200669363,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0425329620587205,0.231826465415507,284,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0432198542204514,0.234192778121906,460,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0631161637632853,0.23575481022096,367,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0939243399070722,0.239607799630429,132,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0442731775428653,0.240192991532513,127,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0895060459967137,0.241643014022005,68,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0458828987882181,0.241918952564132,293,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0613019357946401,0.242301395070144,231,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0455167304451858,0.243728058722024,572,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0407415215938353,0.246340965951464,602,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0419056533982555,0.247783238274919,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0401251509843088,0.247822277296236,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0484076614055209,0.250473647985645,346,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0563779151557671,0.251322296495737,491,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.133248058309279,0.254106279192201,129,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0427028443604264,0.255527646572823,98,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0593381242989159,0.256525197616174,261,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0428587712300465,0.257290715546477,107,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0845439248059956,0.266997816502992,161,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0513486509848111,0.267197158421641,564,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0660652334496492,0.271428589520612,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0418394737909656,0.273477161747359,2,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0321036219255997,0.2789577256518,238,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0404424390848679,0.279688984261709,193,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0600601894628379,0.281422624614047,375,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0341904280887798,0.285411783873575,74,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0381706764174465,0.285921479700164,510,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0553923602864315,0.289189007690733,254,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0417907868308636,0.290369441555923,738,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0385593360984625,0.290621949862478,479,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0599589766275141,0.291681940865102,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0394998069805017,0.295729207015664,633,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.040604607137131,0.296033936463466,376,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0393538313077954,0.296521711286587,426,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0482702552331368,0.298465572857452,507,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0332228672800937,0.304411370236933,152,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0520354711772825,0.305992790019118,99,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0464833650098298,0.307970258252285,694,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0543220904535196,0.308057685611919,147,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0366467282170033,0.312602760183433,626,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0390420592952319,0.315251165098722,230,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0387678189468979,0.315324746972891,635,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.02924119273082,0.316660422410731,577,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0351703199270354,0.317146526425325,279,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0470064370557434,0.317183438153018,370,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0372106991556937,0.318973831766101,57,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.044412604008471,0.32034442097428,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0318749801236552,0.32304587567566,338,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0370439636720076,0.324959600306609,574,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0446929446465668,0.325601118018856,527,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0348636687093804,0.327220983890986,569,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0347479238405426,0.328216725930187,92,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0363218532061473,0.33431604934111,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.03580435167847,0.33446433448605,196,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.119822732351682,0.335022865608746,131,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.034881162860007,0.336516729389663,424,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0311070683837026,0.338490328246837,697,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0350408022663728,0.345170268263952,314,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0358871627772414,0.347085574948232,675,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0344297425134471,0.348992003076712,472,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0372114244809641,0.350084794298708,639,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0501051945801836,0.353004410950119,54,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.029691508456325,0.353467861989437,224,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0314472067969897,0.354237237382754,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0260273145009225,0.354262591626527,264,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0702969164557504,0.355119988753624,164,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0361213318479343,0.356493568464455,362,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0343053059363162,0.356770683838005,125,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0717755512684428,0.36033732917423,144,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0337389256849389,0.36238565658631,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0363576910832717,0.362833619934679,573,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0305351738540527,0.363140375130802,213,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0418183963915469,0.368890466225532,394,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0342770727028877,0.369871651766844,741,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0344937293517933,0.376696123669125,495,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0270569614520997,0.37758083338406,437,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0311614318711494,0.377595915538898,180,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0470073320138147,0.383527330947779,105,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0468695995921935,0.384305884525618,443,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0328688658893256,0.38692045494906,672,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.030141050112681,0.387026742828038,755,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0616372713751706,0.38824325048662,588,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0277089640831857,0.390517312638556,649,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0436882436870961,0.393776310950034,535,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0453418331970343,0.394580870294412,468,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0260934375696069,0.39628042770175,411,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0277565509382815,0.397556985676512,209,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0316465944422024,0.402769322740136,483,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0382675291118728,0.404496378133782,393,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0311940868077245,0.404874854129238,120,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0270060498736023,0.405621978088922,260,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0624104252925701,0.410345149001403,124,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.027342391513519,0.41142850264908,613,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0283590013825235,0.412644773231951,551,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.045549807622747,0.41334038881317,168,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0437691373656507,0.418050491272601,415,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0446248744579563,0.418283268143478,78,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0616557773251997,0.422099856367592,151,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0304377608076124,0.423273944822103,183,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0303503186509713,0.424071459146914,357,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0284595216195105,0.424080922350549,469,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0277423208600724,0.42424673730081,512,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0266994011717124,0.426682574794436,596,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.030683600836213,0.42691386585074,79,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0254365597874049,0.427212667224057,555,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0435719290411851,0.427681327723748,665,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0428341733209482,0.428504486856785,210,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0434957815353471,0.429453695584664,359,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0293100789573697,0.432788502149726,299,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0280650128474977,0.436450931027281,519,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0275615390923947,0.443091286508659,567,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0305577673706471,0.444031682294272,182,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0291997293527032,0.447671651021103,752,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0399637697392655,0.450380144399165,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0260278269958434,0.451624773336163,476,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.040498255083599,0.453890205093455,121,pan-cancer
