mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,0.113209054661652,0.00064809339997842,260,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.13194217457415,0.00111474559623835,485,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.110000388847653,0.0012225287605356,509,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.11932313022929,0.00126253596322699,660,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.119129010384979,0.00177366162036359,711,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.110834603730258,0.00187892795909163,551,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.114756098360229,0.00194377653703347,138,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.11296737051104,0.00246623344032513,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.103512491188129,0.00253418121125357,58,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.11136075465453,0.00282731538561442,715,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.1166450590485,0.00315147401681097,201,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.106341801310689,0.00332428480166087,663,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.112543261855657,0.00342066463068436,52,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.149189824067885,0.00413182325424112,118,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.106443225843096,0.00425581931714241,276,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0921948701017244,0.00444490135877315,609,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0989829865774156,0.00447185891455508,583,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0970618785039845,0.00491381288408632,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.092986651271523,0.00559953416970707,489,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.10733264514196,0.00637706976170338,145,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.156007891159404,0.00638508706616583,725,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.161363353043382,0.00643643329730155,255,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0920416033625262,0.00660487323675959,259,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0859923263491304,0.00670183888765209,411,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0887709839429435,0.007189425613992,338,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.103197850137437,0.0077068121697656,520,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0795243785241893,0.00806049392330357,577,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0892841394870687,0.0086094341264937,695,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0983469950978649,0.00918295233743648,475,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.090808666251308,0.0098302583221071,683,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0981094769360309,0.0104805074164414,193,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0863714306508236,0.0105928296763155,63,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.130632330925133,0.0112016322108891,29,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.155014972291172,0.0112073492331115,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0977698270273554,0.0112228555756953,431,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.091065177906396,0.0117972353227834,81,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0942335083554795,0.0119982969067337,614,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0850005512548075,0.012633549230917,368,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.126921488262474,0.0126599938419224,268,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0837174579384928,0.012839396335423,391,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0934768806967615,0.0134489953119779,112,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0997851071146397,0.0135362006984849,452,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0905880877271072,0.0135379303620631,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0885720990268948,0.0148686967184217,659,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0920253568740323,0.0152587882709932,141,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0738589214326933,0.0153276454110277,238,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0862659193313963,0.0162731752349156,344,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0869974275094061,0.0182470192773143,301,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.191017979595066,0.0183825528236154,308,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0816526825554691,0.0191176365356911,156,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0697687135774452,0.0191193933979978,265,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0932795507053977,0.019283258090858,65,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.09262742742998,0.0200136682101197,347,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0832869143977513,0.0210261450695385,441,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0839148145367617,0.0221140541491115,696,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0886315772219481,0.0229767809628571,587,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0817792032970404,0.0253194886776447,345,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.081018769194221,0.0261167923992652,58,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0769830270874537,0.0263542446224738,558,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0858340380527526,0.0279883689356279,395,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0685436183558132,0.0282302938755582,702,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0861598685474773,0.0296764293431386,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0764728562346673,0.0307369481905643,5,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0786036046843758,0.0307820320336436,180,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0855009510436612,0.0313140405967059,79,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.117208386132698,0.0314255923298841,536,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0860660605769641,0.0317418525366544,55,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0701809336395879,0.0319493923846794,690,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0720140746984054,0.0335129779813432,458,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0781233044671275,0.0335826362983369,481,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.069872570651956,0.0340220701461108,74,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0809686767879756,0.0352641361051471,299,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0607841085284138,0.0355578975464312,264,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0707585736648096,0.0363614750694806,303,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0822788249525914,0.0364917879943083,199,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0726873916057724,0.0380100177959327,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0683956815654123,0.0396887066331278,430,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0803417901660137,0.0412682781492001,593,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0761908896454508,0.0417888145153722,456,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0797650647498111,0.0425121207780815,19,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.066547823723578,0.0426462717422597,266,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0702738169575037,0.0429054483151667,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0704263214082376,0.0438856980691078,582,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120221226819017,0.0444452662327314,271,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0828883177749079,0.0444506940039834,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0819316218006293,0.0452245800211309,751,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.072221388057904,0.0458142737894551,465,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0756662435318256,0.0476991265282622,418,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0747592662035903,0.0492256612795404,17,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.150984368271404,0.049479746348923,68,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0767204884645302,0.0508299015718136,444,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0692456818198175,0.0509081432331198,726,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0774709035876537,0.0511077785439972,298,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0804944970401773,0.0518005402675637,681,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0769854923435496,0.0523234418821702,424,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0765974818505499,0.0535222707593956,80,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0652865574090478,0.0535729011911207,209,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0912176751508235,0.0536515615064542,692,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0570972421576215,0.0546593105514911,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0634519482151932,0.0551587186177409,654,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.101329125114989,0.0557405259898589,3,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.104881479217883,0.0564982580328635,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.119884577103415,0.0566942446150204,686,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0607454283319296,0.056728315936742,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0625736535979108,0.0574985304666068,27,pan-cancer
mRNA,CTRPv2,R428,AAC,0.084113617631193,0.0603474647178194,589,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0631354223143008,0.0609172720656722,73,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.07081027302295,0.0619553776906973,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0752285807422884,0.0622149872861727,72,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0683962736207236,0.062700779436088,301,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0656197914797013,0.0636631563907865,518,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0628649982841708,0.0639592169194351,649,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0741515318904542,0.0646862887053825,484,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0697685098809675,0.0652851973736355,490,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0692434578783861,0.0656324985523641,396,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0767583304806822,0.0672590988275535,300,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0697959912456071,0.0689066307264812,220,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0585376683922558,0.0708754083720462,555,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0997066703285694,0.0721579506502606,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0672556706014798,0.0729485602160262,96,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0652561370093502,0.0752497568237275,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0704392660765736,0.0753356980474688,388,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0637916780275924,0.0758268795504071,755,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0643943332598393,0.0771551118247855,93,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0663650383643768,0.0772023111214661,744,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0894873257587509,0.0772575959606012,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103886865247494,0.0779009050549379,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0715762252315947,0.0783146049246517,448,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0674125049301104,0.0784437243685757,22,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0681353882650795,0.0787662181544929,309,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0672898822181785,0.0842551969658123,492,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0637708153438958,0.084522305761592,567,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.118541961305171,0.0866674681082461,369,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0571255344816515,0.086836733109995,750,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0668331102507163,0.0872100921920935,520,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0691955226569067,0.0877331527200882,71,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0658107223898036,0.0883153013393304,491,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0578874219743774,0.0884673477010266,383,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10841393403272,0.0900661912046284,440,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.060974272017141,0.0916445797747921,386,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0670300767711947,0.0961094682798206,497,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.089247898137812,0.0969224319029272,122,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.061267379035569,0.0979523622666771,668,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0538364344728862,0.10149145226904,155,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0652645821962231,0.101965018836561,552,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0642587433452753,0.102438403794016,117,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0958128274997594,0.103910160718222,375,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.093108626288043,0.104683291308869,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0575350181443262,0.105140461334172,243,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0892263629647385,0.106914602224296,733,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0633678527969523,0.106985873009477,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.052694608703068,0.106987917244714,133,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0608470611318906,0.10724814973577,752,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0850380676020381,0.107826554754936,254,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0646278689131449,0.108977706824234,311,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0548755490527355,0.110638088767408,212,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0632934318605234,0.111534159197991,632,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0523862954213516,0.111650924402473,382,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0583462470519604,0.112011909145174,48,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0596569870684491,0.112215990910868,525,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0609740514447675,0.115918117232216,713,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0603842316589917,0.116139874089207,712,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0533277871452756,0.117098398474575,699,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0557707102353498,0.119296045505384,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0915868027258283,0.120196921981891,580,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0572098312051442,0.120545162353939,214,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0573554423059105,0.120824528904917,312,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0603502810786366,0.122133335570011,693,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.108247032880655,0.122283402352806,236,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0706668007975672,0.123023702824916,737,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0537775739423096,0.123026425604623,707,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0566713740688248,0.123624520131505,561,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.128684398781438,0.125017024534177,471,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0582108094631454,0.125537038529297,400,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0866933275185657,0.126925736527748,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0642607866188964,0.127957640430307,103,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.17592389982408,0.129158503583471,129,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0560876349078348,0.130168932017247,584,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0896908629531289,0.131642174763321,361,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0531481974737906,0.132327013298351,446,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0750917609771647,0.132494530626433,259,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0511248046022636,0.132651005035902,157,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0506102773368771,0.133034116953868,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0559140053164468,0.133045053043817,319,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0599159933161487,0.133539418404635,409,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0553100427990506,0.134212138843364,499,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0588118795864588,0.13446580705087,732,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.078602834243578,0.134984347643684,348,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.090807982582795,0.135524004813119,399,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0593640111297046,0.135823972249946,445,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0466333030243593,0.137043993680496,339,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0586928678731723,0.138231500010013,188,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0551283910920165,0.139784126463027,13,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0548489712987451,0.140033606256047,488,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0524534878839629,0.141814970929751,512,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0537028062725723,0.143621129903874,203,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0535586521162525,0.145086953439363,410,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0583761090130149,0.145603935028458,637,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0734566937539243,0.146421449106376,38,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0580243989868354,0.147794743217946,540,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0676992906960872,0.147942666839217,461,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.053102437645888,0.148152337654662,701,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.106040310107737,0.149105506979804,111,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.054361208134028,0.149467415084901,169,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0674107294017514,0.149558046613664,433,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0525857928034927,0.151471069760939,28,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0461097154078377,0.154000462212431,354,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0760169315354186,0.156195608901931,554,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0615140330518762,0.156657839446375,439,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0523127683447955,0.1568361976857,270,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.056757818558889,0.156843974900114,159,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0547419676140918,0.157550880073766,438,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0558606618937127,0.158472768767604,24,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0481247215589605,0.158960308234993,274,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0537252087843139,0.160302494114004,149,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0827186795427707,0.162610926060478,468,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0492099555206046,0.164707386011442,401,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0548868480026872,0.165457876244286,343,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0736971441580475,0.16697776036405,261,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0667838993666972,0.167567762332278,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0516337860789483,0.169061186997012,729,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0563000604162027,0.170986415370855,241,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0664748121208543,0.171651063746403,370,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0526853422954563,0.171949564229328,428,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0456832293602395,0.17475236110851,412,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0529543753516816,0.177941925591103,229,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0492894851598197,0.182875524361706,519,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0504735332325602,0.183590672214204,361,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0516849547867766,0.183812091905752,336,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.05315717217466,0.18437438730592,691,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0580544614499056,0.185317801940513,346,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0507309159431153,0.185522532433732,435,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0429454217024574,0.186229563076063,530,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0447736914450996,0.186230502274821,736,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0464767785414245,0.186603346581036,267,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0519407997884766,0.186942973235979,36,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0512635445937213,0.186993777321162,321,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0998544099760516,0.188216280799358,124,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0677181606065415,0.190528394520126,413,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0477700737468776,0.193288997589053,89,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.050920363790338,0.194720479661856,293,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0817676312197779,0.196327522773954,248,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0676841159657652,0.197350441728975,21,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0505316882025541,0.197796961927538,528,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0454024814640893,0.19984178448079,384,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0504182447814233,0.200009732455712,146,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0628631179998204,0.200326783514407,176,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0496689683191275,0.200855265720719,466,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0502988894492482,0.201190730515971,605,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0501070695775211,0.201872472417954,423,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0694108328589504,0.201961666083628,417,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0426527542177169,0.203014525567623,697,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0493885631646566,0.203224757633385,739,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0449434817351053,0.205264596048019,619,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0482095127532527,0.206185243741185,434,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0497535832700182,0.206293389139205,672,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0514138143287991,0.206517398809658,705,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.049001416883404,0.207075243328502,66,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0413478076684064,0.208800356521342,565,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0436796167539465,0.208894332815024,473,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0940840740621419,0.213188994542937,305,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0469187527753595,0.214409497784388,671,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0682851371061116,0.214725571465976,440,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0484767972185365,0.215279340174476,566,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0475805904279172,0.215742318014615,508,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0721655701129577,0.216940853121057,606,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0446794624327811,0.21792978937195,57,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0429945917959891,0.218793013798936,529,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0718357316370214,0.220641699482811,669,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0486552000722979,0.22167520675347,646,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0414492652604711,0.222811212922513,247,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0474774793053107,0.222914895149572,165,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0450555502500538,0.223020238262793,669,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0451378777608433,0.223881982798298,563,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0422019268468466,0.224346366459604,504,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.047118785091808,0.227768196962984,26,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0375904450026602,0.230710519505779,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0417237444796433,0.23271544311845,207,pan-cancer
