mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,-0.146411537194051,1.23813056619943e-06,257,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.169642827058787,2.07391958347878e-05,647,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.168317493364158,4.53141653944368e-05,485,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.122529981154525,0.000114429302746967,198,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.137277002448878,0.000152732280755279,379,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.11495262347801,0.000315087080690888,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.135322307416335,0.000394285256964181,515,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.121334641014566,0.000409448919847837,676,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.131926510199031,0.000479456471307453,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.127025830078353,0.00054005304724156,507,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.12977303703378,0.000748281501874762,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.12371809478307,0.000805685975338846,441,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.122180360156584,0.000812194187366672,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.111606121733508,0.000987647253411677,152,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.108812853077892,0.0010041413410698,609,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.118891903627701,0.00105013499317689,512,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.114340720120253,0.00109918035973014,596,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.114839725432045,0.00129593108714161,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0944150822950299,0.00134057724469734,264,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.125294249687842,0.00142079490795458,491,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.118393656978938,0.00142563666913782,51,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.107118975750066,0.00176527467654921,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.109532965640703,0.00194409506220098,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.107105652542645,0.00217206562620408,228,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0992814179784395,0.00266871778976922,530,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0996639697868015,0.00284083397128808,27,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.120990604042204,0.00333732420653987,154,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.11469069566345,0.00359139421590902,17,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.111882891554046,0.00387818595602952,125,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0956999497122194,0.00414261973506115,565,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0960453750211318,0.00430358323759393,74,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.109451026468236,0.00457777312783773,361,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0976869506756844,0.00520571741922533,274,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.112525618750241,0.00552114727049199,84,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0908512616294364,0.00678922479400908,690,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.102893716499506,0.00703716617114425,187,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.102394510892689,0.0072841976666738,456,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0906250038845543,0.00737513807271214,654,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.084690637891056,0.007500470920718,290,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0920450748219055,0.00815387725581025,363,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.102211654291235,0.00831736339364431,475,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0900653040355203,0.00936066600764208,63,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0936539741852476,0.00938553461829985,243,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0915980293536949,0.00984726208433081,474,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.096327909222182,0.00986174516940649,631,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.101196067024971,0.00995321223486028,52,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0853703871345893,0.0107177368722179,133,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0962223915755237,0.0107840583907394,351,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0924851016407438,0.0109571617840613,476,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0841237515048165,0.0115135121218327,33,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0951410408269596,0.0125176480914515,408,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.08512882109251,0.0128964902797825,412,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0802734324127366,0.0128996027315169,437,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0793066073299674,0.0134156637748901,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0867376833310921,0.0137604749364117,473,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0970974458846052,0.0138031978404776,193,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0853081947947429,0.0138616625454161,225,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0843427709348745,0.0139697237072887,750,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0949866761301099,0.0144580573338378,693,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.086071770145358,0.0146662867728557,212,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0802726355038931,0.0158100591772235,155,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0873242641232205,0.0158143369180042,5,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0747437274524486,0.0165869538596941,238,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0925670505149724,0.0176414938691948,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0895020228046297,0.0177636615527025,727,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0836621058651356,0.0184748975760233,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0936024320974944,0.0186773161545894,244,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0807329491905854,0.0191291632529569,303,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.119913363573658,0.0193181997094467,150,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0901615316534007,0.0194154903100093,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0708719111231115,0.0196579779298686,577,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0940325590771843,0.0197477403998554,653,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0789616423569815,0.0204131342666041,430,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0955814730197767,0.0208483916454965,406,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.119853937296034,0.0217447585217179,268,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0841233944633679,0.021915388935015,464,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.08564365749173,0.0221833305764715,701,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0947571582248293,0.0230217183020508,113,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0803044694017917,0.0231613240063316,725,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0817681550031257,0.023593855398206,156,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0784871357951633,0.0247390740148351,368,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0906990738549015,0.0249107695780233,80,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0868578188207634,0.0258909926063576,167,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0862722733695676,0.0293641067761623,165,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0767974038367652,0.029763629674013,523,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0709722563885569,0.0299434443911537,721,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.065956247321346,0.0302146045597457,265,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0831167480094173,0.0302749454949586,448,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.072407019585877,0.031556105632138,266,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0752688990132988,0.0319238553994354,613,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0726786548624349,0.0327522258880311,371,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0807022125053242,0.0331308121187153,28,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0847712237550953,0.0352660411428177,549,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.113734346220173,0.0366035337153042,99,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0768686996510902,0.0369017023479027,249,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0728218696361633,0.0369670394153933,272,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0700042668146024,0.0384773562560255,338,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.082679599289759,0.0392182079974929,457,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.096597398263088,0.039969347809594,544,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0745731254725264,0.0406216978832082,7,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0719114595187701,0.0416676805744343,526,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0791077157318681,0.0422513221680355,60,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0825533874010714,0.0427247129571944,646,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0937423784959635,0.0451723644611803,191,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0758313436767449,0.047072361855189,715,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.118672019072128,0.0474747456679051,168,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0752365860480439,0.0474764618239825,16,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.113144765557658,0.0476752263139994,54,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0735366496075884,0.051056476436581,48,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0666720907747809,0.0515729069821202,157,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0659488066432926,0.051743274386136,649,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0827592071322664,0.0534952205886001,109,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.152255753093456,0.0546045792885988,161,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.111444228956843,0.0551425040465207,463,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0664283276956966,0.0554173884033812,458,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0954676024997454,0.0556371183221661,302,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0770845672977743,0.0562392759962232,106,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0738503322338994,0.0577705276718377,595,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0745004357556905,0.0604113161860935,612,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0768729998512817,0.061608505619794,377,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0743585364864704,0.0633533891867546,528,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0758888228104285,0.0636067028675521,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0693992284037448,0.0667702081395628,617,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0743817748468813,0.0688825195702087,635,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.077285686597387,0.0701438837024326,681,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.127707719320057,0.0701704801990821,369,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0792897133878173,0.074000771966344,439,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0731136401366722,0.0759185995165382,495,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0701432980109961,0.075947543156937,395,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0781153350206127,0.0762099415733643,590,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0646339240447775,0.0782244786666556,344,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.146749121793507,0.079755967942367,308,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0666770695203536,0.0799948678538736,396,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0715956209352612,0.0807512156763043,667,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0604259081165312,0.0810701287039029,209,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0607049899378938,0.082341984357357,163,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.20499594895128,0.0837004232224886,185,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0606880189450881,0.0874438010109952,542,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.102365759981937,0.0889315279656975,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0694509163196752,0.0899257432769982,230,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0665537052881541,0.0901636707265219,119,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0687457008393188,0.0905259324630905,79,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0612210848047901,0.0915554550440831,446,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0606812452957231,0.0920116432783214,267,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.135348650564475,0.0929566811960354,126,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0695973307960866,0.0939710784171046,493,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0563781139402748,0.095136735292659,382,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0619755699382301,0.0974738398997994,558,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.130216985969423,0.0997235689607975,123,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0571852746344527,0.101193106150124,247,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.137992201699234,0.102232277836038,132,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.061514722224045,0.102442434712518,518,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.122069860103598,0.10511008949221,111,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0753724239544356,0.10537997887243,100,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0959490300883035,0.105417597100123,367,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0615244312993228,0.106490821499273,297,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0609618230897948,0.106786840013523,480,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0824049026346635,0.109263769161051,680,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0928205180724942,0.10985501060235,67,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0620915076079413,0.11108374870386,299,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0649394513687343,0.111088528304496,572,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0618838396766965,0.111183116208198,623,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0669141222843047,0.112119979761459,484,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0608281212081292,0.114534564887816,479,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0562247388589571,0.114599677839197,221,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0856131516639507,0.115714688824741,254,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0763791387550337,0.116688383688798,692,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0637979588033196,0.117597213088389,179,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.437454055253849,0.11775924791686,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0883117347196007,0.118820566535696,571,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0566736036966824,0.119148539618595,385,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0594713146297421,0.119306008974087,648,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0627478283217155,0.120755831957014,540,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0585498621760389,0.120919939359941,177,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0611077772884207,0.123805557650332,127,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0829416927191768,0.124789195589503,277,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0604501467489855,0.13049602326511,357,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.056580760935831,0.130655648221097,481,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0827788239720967,0.13859516200284,105,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0564620375306883,0.138718512064619,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0554123940659512,0.138814638385845,203,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0580921237231122,0.142102749778781,427,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0542938950122468,0.143040086266778,279,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0567140911539853,0.146016391572306,87,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0536093606512411,0.147221449740016,602,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.110193257933986,0.149696346856251,128,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0540757089154017,0.150395061682782,469,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0578041513301022,0.151827539991188,222,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0524400286798702,0.151891592769057,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0539200512965099,0.154948867561341,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.079621970552728,0.155217712803253,121,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.049569370546625,0.155956646037541,509,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0692675133419724,0.156434924545676,234,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0538978144197093,0.158883944049177,597,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0861717106231225,0.159823832718131,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0508156821128968,0.160388565638915,619,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0511465071918856,0.160547410338012,726,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0506353625540984,0.160838787430362,421,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0502643420830178,0.162216447910266,683,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0552721588793872,0.162428609025853,336,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.05454835214823,0.16286374706411,712,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.101499296880859,0.163214101624044,142,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0533994492299785,0.163431447152856,478,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0542601929509172,0.16471210350459,520,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0830785104837477,0.165959172625437,143,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0629053205032385,0.166830032162345,291,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0460416333744601,0.168120725914273,224,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0474041393315779,0.168614067124581,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.108536703721347,0.168757257745591,164,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0477980475620452,0.170820932260442,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0530731508715584,0.171167780045927,197,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0465443393172068,0.172070963322842,260,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0537330429270804,0.172348976565366,149,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0548563238881762,0.173875636174572,50,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0566107424631791,0.175073393249903,705,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.050238201287901,0.176730453928042,345,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0487894646781773,0.177137602811455,514,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0848543531527011,0.177259703861933,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0682187300058243,0.180780810307979,235,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0506531055702976,0.182852805150972,13,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.053035890560833,0.184587726811647,492,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.047609586681934,0.184779580898628,207,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0522535100721005,0.187620911469826,309,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0583641393143793,0.189970889892878,46,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0506966411071828,0.190349913569845,141,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0596758504272336,0.190444778713568,511,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0508908471768172,0.194215885621116,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0502346598402006,0.194915838057751,96,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.048288285108571,0.195299473225812,561,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0512371607006556,0.195637127140912,594,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0434261509252672,0.196810130647879,555,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0474142490143354,0.197537347065276,462,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.049350432585701,0.199612447404113,460,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0767983580277331,0.203433007914661,375,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0632844433394585,0.204363226166433,326,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0436709042444295,0.204594493309305,562,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0737048751497659,0.205361721823688,210,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0457180160397975,0.209659587627004,551,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0494761273149002,0.20989651561271,321,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0665623958511485,0.210185039622091,29,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0521427643264911,0.210914018954932,102,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0499727601623844,0.215489933672462,70,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.160489952437575,0.218091322294061,131,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0661986050834439,0.218572373148265,233,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0556197380081094,0.22020806660088,356,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0461803872338327,0.220597671446057,668,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0478404012284118,0.221777081280399,435,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0954181180140493,0.224745878303335,586,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0484869305154557,0.22710589835274,183,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0453918760476887,0.228956300497191,138,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0594985306432575,0.234390334969544,40,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0446076396343036,0.236292800609538,660,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0424986901449253,0.240856049154542,453,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0459855987287296,0.242166603439079,75,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0465232834236681,0.24815498023114,229,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.043333088651763,0.248403688950426,499,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0430025700500285,0.253754744411558,624,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.136207370770429,0.255073300363701,129,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0566487206113647,0.255368850875563,393,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0434444480217927,0.256324065260852,424,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0460593446049955,0.257941181535918,454,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0474866084481559,0.258526452629256,136,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0652434558573671,0.260800685093497,599,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0472708011207784,0.262695790611713,573,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0461344721047183,0.26317056396125,452,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0395011516604754,0.263947744557135,213,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0444934733209656,0.264556365848493,2,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0634514089009479,0.265973794334318,535,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0444922323136675,0.268122636694757,116,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0438956318702553,0.271510730235153,43,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.328239267419814,0.273546198061894,56,pan-cancer
