mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.256686905358169,5.60725763860711e-12,424,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.244643923745833,5.10322514929644e-10,17,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.244727065915762,9.87974556007227e-10,623,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.208690310618309,6.69250110393219e-08,16,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.205110377931819,1.21168005533818e-07,626,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.20202597146698,3.63440972044099e-07,193,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.195909865563424,5.54530164086596e-07,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.188500662309697,8.05315843550016e-07,618,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.183279721881935,1.02274565248968e-06,512,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.1861046423314,1.21808307050755e-06,701,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.183511990534628,1.47500503574669e-06,538,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.225876776059262,1.87602638468637e-06,15,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.165615280281961,2.00138190212819e-06,723,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.171257651133227,4.17017691228117e-06,19,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.158105843557569,7.76108794774065e-06,63,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.174249230197996,9.82585994868521e-06,620,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.168747838708908,1.21344268344084e-05,627,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.155406225476091,1.270927381069e-05,37,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.167297505050068,1.89432828690563e-05,96,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.168904881831854,2.08958799925872e-05,475,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.157366274327632,2.93285556655307e-05,507,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.165455905245703,3.11971700357035e-05,490,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.155749055579309,3.34025955466458e-05,621,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.161009166011114,3.34988614382542e-05,480,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.156237525338199,3.91557542562469e-05,28,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.152152982552189,3.93270556168472e-05,520,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.157402131100066,4.6665554746353e-05,625,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.17032892710215,5.03073535737194e-05,752,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.155349002019314,5.0307414980503e-05,700,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.215340410628436,6.34765863518368e-05,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.158198595243758,6.7148684851401e-05,396,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.152294747159782,7.18713233856162e-05,622,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.155576799294876,7.78821311025143e-05,479,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.154034631495576,7.87948462784133e-05,624,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.149088452482469,9.63535808743109e-05,481,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.123073399384234,0.000118024692340327,238,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.151707342937184,0.000121993928408108,712,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.201129227027204,0.000133504658333348,329,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.152467527426432,0.000160710646970023,53,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.121180810304688,0.000166461996881588,398,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.146273648971508,0.000186673115381897,478,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.142110429593262,0.000191806444716922,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.148014541907808,0.000197216933588775,628,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.208045413768937,0.00020140617920567,122,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.119686581479493,0.000215793152502632,190,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.127175130128562,0.000229743955607686,224,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.134053394075164,0.000294034352805627,619,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.137082892488072,0.000294881718586345,441,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.205390339601326,0.000330518104744202,651,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.134323494754276,0.000431381696811042,602,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.120813834910794,0.000449303541436817,266,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.136805845344773,0.000476860788530579,424,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.14066630057619,0.000486888646026311,693,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.176741334919313,0.000525492321206187,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.180685360450793,0.000557572297341792,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.181687735845283,0.00059045122785809,53,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.126785063064661,0.000596639679925444,680,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.128404505731675,0.000639038044968438,465,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.11404969284405,0.000691696765028313,401,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.115091238693213,0.000735146477970698,328,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.131892418570849,0.000827823661179816,477,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.101654709781061,0.000883186702321442,683,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.12861845964894,0.000945948078022764,567,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.134883834280365,0.000983477270846218,593,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.15507454872423,0.0010966430248093,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.124786490555928,0.00112314062602304,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.132042443937474,0.00122191716667666,492,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.121407604230204,0.00125659013450071,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.120795463510289,0.0013708780968124,47,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.119699320973616,0.00141536167710958,511,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.118342086251907,0.00148069725176847,278,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.179065785733525,0.00151101843667595,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.101107106828256,0.00162706852972812,245,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.121342613440139,0.00170133694419542,301,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.119548250848279,0.00175769049764443,663,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.124581849488653,0.00195110571679429,434,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.110151023430075,0.00211736388815638,699,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.110964503486578,0.00233576039145384,397,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.10816620098562,0.00244925591854547,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.11073388470307,0.00254557215401934,304,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.146816790379315,0.00268636053729247,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.109909525651364,0.00298701433991972,640,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.113013117758466,0.0030272846253249,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.118715816869135,0.00310035281812992,76,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.10449304569278,0.00315924247814537,276,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.110406952224175,0.00323996815021966,7,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.121479155720172,0.0033298311656499,587,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.112721487789993,0.00343858479463215,727,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.159748830064823,0.00359104389940213,118,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.132333815503683,0.00360920369019465,511,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.112418624859992,0.00368194051776121,519,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.117331967521307,0.00382563780338089,98,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0938174937660354,0.00398411270738317,290,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.103598006082351,0.00417657820033328,58,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.129646000225708,0.00421199912264182,590,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0937336331052133,0.00425462664286659,259,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.104332392372998,0.00445660399560141,474,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.110311283428451,0.00470376287672518,153,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.110350602457256,0.00494408526800385,597,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.101127500722093,0.00501469098771486,32,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.156776906068777,0.00512728407918243,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.103915759201869,0.00516331637162159,379,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0945968896739202,0.00548809361919563,194,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.145307443969139,0.0056754830588195,725,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.11031410367638,0.00588341145263353,717,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0981166273690565,0.00590296673567596,708,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.109081640998397,0.00648608402535336,300,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.112101979511517,0.00656123853734845,104,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.539983220783365,0.00748810893536398,419,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0913397433356117,0.00768630999362632,253,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.098484545001228,0.00842679600647004,444,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0966863725272474,0.0084725356839211,740,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.104993797402334,0.00871473148665822,196,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0980799870897659,0.00904783770563222,343,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0959395781941532,0.00909128257141855,431,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0961899966460592,0.00947055241863302,693,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0963281747066116,0.00977775650473233,683,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.14779306488692,0.0103512968364199,686,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.103898406593053,0.0104004730110499,647,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.320706480621235,0.0104225443200911,101,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.102305925569865,0.0106884491321865,361,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0995338063323724,0.0107474975175329,41,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0981005859293048,0.0108185474479176,51,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.107423353141691,0.0111893734332767,85,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.103676170911946,0.0113667959678501,672,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0872469200010155,0.0115503052583815,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0911247816450078,0.0116522563172479,274,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.101086131322406,0.0117300015478761,674,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0924979165826317,0.013130842506434,385,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.662907336381981,0.0135304700879798,56,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0765367293339279,0.013646555639718,699,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0782383687438096,0.0138736658563526,577,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.103134761150597,0.0138775969946624,376,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.122342488956611,0.0142157408248305,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.136973569041125,0.0142376152685154,730,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0957336571045032,0.0142766839443167,312,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.082713621470133,0.0143036073837924,82,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0951474795249694,0.0148515074836329,488,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.077566220779261,0.015479051118929,73,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.10377114001924,0.0166509137413187,652,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.100817571532369,0.0168224168861943,635,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.100597128202651,0.0170238319886755,179,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0839912776152406,0.0170301578588003,260,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.116813154079021,0.0176434916828799,747,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.455207779079715,0.0179002654714129,76,pan-cancer
mRNA,CCLE,L-685458,AAC,0.12077042738119,0.0181527909079628,413,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.102248858347115,0.0184980812232082,681,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0805311047204719,0.0187048027745124,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0840149770017284,0.0188686644414358,363,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0866346404690024,0.0190908362073765,221,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.313172235274115,0.0194928076805401,656,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0863249168982275,0.0195758978632928,445,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.130535841835685,0.0197118285677911,580,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0867343082089296,0.0202251068121379,514,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0960449610829165,0.021875515910103,389,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0931661596750602,0.0221244331045372,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0964508613292515,0.0230998121829885,642,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0883371039434602,0.0237861581293053,59,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0840175403356925,0.0239550899263472,476,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0794543869792815,0.0248111159121388,661,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0932226380139006,0.0254910810247296,285,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.449582374788934,0.0258659196155674,53,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0855893296882788,0.0259956118086425,659,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0792910019486306,0.0263903564439518,562,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0739273198238354,0.0266668568192747,411,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0880118846653218,0.0277438349521033,262,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0922583761878239,0.0280668799496845,159,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.122697066714091,0.0283446560781951,231,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0897513293633762,0.0288266666942302,528,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.124697598023327,0.0293479327672135,147,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0853375873029659,0.0296558864394129,715,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.124859382697915,0.0299240038941422,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.469127511531033,0.0300953366424231,311,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.112570007339285,0.0303297960269976,49,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0785560688633778,0.0307751469211359,504,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0700666270992803,0.031039181720149,198,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.275374749989213,0.0316284913097509,129,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0800038761674352,0.0319744666819628,5,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0711958012656073,0.0322141900307264,569,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0852194891450084,0.0330820098547684,197,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0656492363195666,0.034356394759947,561,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.113385127371234,0.0347148672954053,277,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0748471599329321,0.0347583990416757,383,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0784639418422411,0.0350920305895426,720,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0813493189031804,0.0355328065976143,48,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0723788575698157,0.0361732510325198,340,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0742519937298146,0.0372344898775143,209,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.121358485055465,0.0373585456114771,463,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0865278826834953,0.0381345973030702,20,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.092616392921879,0.0392062436734387,46,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0837626390014683,0.040400893733194,43,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0862482505990862,0.0405336130392478,84,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0782962185084229,0.0414950356459485,631,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.106844600588665,0.0419401224789127,651,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.331598082303544,0.0435558215134768,91,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0748649392186599,0.0442373712774869,189,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0824719944546432,0.0448297775379794,146,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0846076913721734,0.0466584661354011,738,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0728233505895911,0.0466862443714745,22,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0767655680335303,0.0468388208226144,72,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0736050274773311,0.0471903374520755,446,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0653077882742949,0.0476172238266763,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0808973070218999,0.0477471860256375,183,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0825406114222721,0.0486867362564875,80,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.109546707768968,0.0499659142033324,531,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0776771437056316,0.0501143274296914,407,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.219432026636427,0.0504135866572901,325,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0651500163640999,0.0519346011890197,437,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0676319331395449,0.0523179056736413,25,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0932328602126966,0.0533443971386392,581,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0726563778353781,0.0535500424011448,551,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.112865286041878,0.0537415692541564,210,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.406944200651262,0.0540091345160116,592,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.104550091627244,0.0547978002572693,367,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0829972675768103,0.0563070162280248,182,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0677860951522677,0.0583146761595693,676,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0988946418327906,0.0584927003287008,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0721025305322792,0.0613291533471871,558,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0716357588617387,0.0618319163370404,497,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0624811136055544,0.0619247083233364,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.089409428399273,0.063553699726431,737,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.138234734334019,0.0635992581949317,236,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.119826149122838,0.0637583564758241,440,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.101560901406307,0.0654729589656853,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0681875377778978,0.0663035887054114,453,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0788192940334418,0.0680983052522755,241,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0647299795405124,0.0699423062997734,729,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0709573094811725,0.0711030923682159,408,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0729011215039194,0.0712579640571668,119,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0936234880393697,0.0726561202907678,235,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0587391029392071,0.073330315554972,34,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.394193036204732,0.0737107911902114,56,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0717584753213071,0.0743450829355861,149,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.072440570329185,0.0745923388466099,438,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0705202955866473,0.0746489442314387,89,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0630073220902816,0.0749000660886571,697,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0717202843653442,0.0752928977996913,263,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.358019850305039,0.0764858962396103,314,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0631607489198957,0.0771104817953065,614,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0712424059597794,0.0810458574209243,86,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0704931717326684,0.0813145391932967,420,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0681926740454022,0.0818312138681429,505,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0603195452649102,0.0820360320231655,382,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0941216704119203,0.0822637218765143,536,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0744528726555897,0.0826934852198074,352,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.067001947577395,0.0834878482986992,177,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.320844553015523,0.0835691644142779,16,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0640027128052654,0.0840842291922096,275,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0628304257089699,0.0843268137533943,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0757878699356892,0.0851700593982556,200,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0708687296818529,0.0875358149541968,145,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0628964202499074,0.0908458010228356,421,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0678258669435127,0.0913431905914376,281,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0593949031971877,0.0918113869011961,89,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0602120295483913,0.0935539664160912,226,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0561617839948586,0.0941434626719312,251,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0723093668590028,0.0951579739790108,136,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0619155166480759,0.095787481386789,66,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.135499616500954,0.0980997526110216,68,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0669851871729505,0.0985274652579737,120,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0683942293928617,0.101901357243568,406,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0668199076883587,0.102015521989464,710,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.354396628917751,0.102176709316224,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0521645810475408,0.105215063667462,736,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.122226764487339,0.106474819704963,588,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0815192559308227,0.107137458124055,326,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0565790896015298,0.107291268194879,750,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0774503442544002,0.110119353672482,349,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0666592278735372,0.110232668924398,106,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0639479859991503,0.110321583490339,520,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.062037317635189,0.113332153392592,311,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0744258141702615,0.113472077129835,589,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0587855266197891,0.113888806155134,205,pan-cancer
