mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.191138438547095,9.29461036795968e-08,197,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.141814377554516,1.32630415169117e-05,523,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.145866659701467,6.39740438300781e-05,520,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.124162035585436,0.000368018786005017,319,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.158678929886891,0.000971992097426458,29,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.121371975711263,0.00118413996244738,257,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.103421549441053,0.00119701922667955,363,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.105598078024586,0.00179482431427533,81,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.132555720399409,0.00198182024803183,544,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.104844849638849,0.00343982935580194,404,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.103163797934329,0.0036038569977722,262,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.108619113168362,0.00398263995696953,497,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0836399589326292,0.0043799582497045,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.142672153674883,0.00660076309942843,345,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.129098470065109,0.00673962813937062,268,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.102970753660406,0.00874454210907462,115,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0982192750880224,0.0097928461712084,298,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.136893318018722,0.00991569077190494,74,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0937915296609076,0.0101906200936633,189,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0792025917980617,0.0102171466680963,555,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0892937302640303,0.0105666863501329,211,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0823642968513057,0.0113239531254859,228,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0903981150498405,0.0129015856320161,237,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.115458543524773,0.0131123098607894,259,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0966479596438307,0.0134942309343121,227,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0929292441413941,0.0138295357534012,484,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0827087106601575,0.0142683436343839,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.085835788238573,0.0146702385976847,525,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0884407785326065,0.0156025008637741,672,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0770138992388392,0.0173481005548485,558,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0761139855258095,0.0176634761779588,259,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0834597732354871,0.0177626192244414,660,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0887030486243682,0.0178867609111963,445,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.117228033268768,0.0184274604797221,99,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0863538191976768,0.0193356133380169,511,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.174642690694231,0.0194814881054605,308,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0861692823507533,0.0201949559860907,145,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0771257971858583,0.0202094201487333,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0742901912321534,0.0206410637358847,412,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0820780100315757,0.0222653783813619,379,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0751078540764635,0.0233918824562734,402,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.102397660302703,0.0252386449388033,694,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0816504378137858,0.0280600475971967,752,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0740381675720285,0.0302783849688704,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0781696254987228,0.0308827228439189,278,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0781622015024801,0.0321537636373802,520,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0748424788999719,0.0336346281823718,312,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0763404347363258,0.0347444045592708,149,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0962442668209129,0.0352669910849332,40,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0727404800787588,0.0363974251895251,203,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0741255142476559,0.0370785027141123,400,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0738988608950354,0.0373340720362103,563,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0749731612560974,0.0374604379129538,550,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.36435164999766,0.0381952289557848,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0672513067054942,0.0383634945086835,368,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0735848919841751,0.0387419394221768,196,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0771986543001771,0.0397186492788952,406,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0652301501317729,0.0399962438019054,697,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.110297301681215,0.0401965764015169,204,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.318828477348348,0.0402846452303858,680,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0796629125605822,0.0407659195896865,352,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0739350786518788,0.0408732759121792,720,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0708126275210121,0.043315650716412,648,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.108710428435129,0.0433854124137498,730,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0701656939725045,0.0461989718749797,313,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0655815051949363,0.0477500583844749,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0640330688632623,0.0485806934116542,676,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0964466531108028,0.0501854659814605,754,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0986301172305324,0.0509568517172313,92,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0607039927703973,0.0511139567307927,430,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0739747849842645,0.0515184914698753,485,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0599510835078822,0.0520925969467615,530,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.107386402066145,0.0522519147789621,399,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.102554483024347,0.0527865330708042,392,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.102611736285301,0.0531153580081808,10,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0697655502982225,0.0533944688295631,595,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0662021491926277,0.0541732932898792,507,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0720190312321972,0.0552795462795715,342,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0695483482968787,0.0555774967912357,309,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0626797965371391,0.0556627521340023,1,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0650167153871135,0.0561108567077526,619,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0660505382400213,0.0561151486779982,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0684730021162046,0.0588989259972886,466,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0697276647722029,0.0589254441664428,653,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0981582028452778,0.0619476936019819,218,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0662806311878325,0.0622180470645129,624,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.067203416390902,0.0627201832692308,307,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0697730279134658,0.0644334549369359,593,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0670109612752344,0.0647105197923501,403,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0603536681472896,0.0678340097494309,518,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0979140091891554,0.0682213583087538,580,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0664562322913154,0.0687347457749662,167,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.238990765421349,0.0698179255211481,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0984895338195174,0.0701936385228227,361,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0801727108360813,0.0705209602455772,692,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0810163446957609,0.0705641147765891,393,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0654858263044145,0.0712079181842804,425,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0970968449884938,0.0715108191387079,548,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0532375159423188,0.0730638837803101,198,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0540819076209541,0.0740017062739608,555,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0590247121972533,0.0740342778489043,683,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0522209236839434,0.0754914168539971,702,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0651114590547792,0.075768998071202,183,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0632240157666009,0.0757822436091142,674,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0854594707326057,0.0763488017944127,329,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0553718353246041,0.0766901626975062,260,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0645753145606302,0.0771278705114931,296,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0607882704047998,0.0773446529964814,469,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.252142558393848,0.0792974687841119,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0630391510119373,0.0794155117129401,693,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0550994422988999,0.0795431632577069,688,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0532127828400316,0.079760987945135,721,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0581018706138853,0.0808439866845479,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0649957335325153,0.0808923445543568,684,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107323840329772,0.0813423644140574,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0536447813551904,0.0813960995247044,224,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0639116250752125,0.08160743327208,451,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0600747206945483,0.0817640651718682,89,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0800180084073171,0.083199478917008,717,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0593992832862651,0.0833758286509311,249,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0611801229893252,0.0845903298655844,472,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0763268754377913,0.0853369826098967,527,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0800772238922099,0.0856059280842354,53,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0592391471836862,0.0864712611508418,670,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0644338351781059,0.0880561194567859,106,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0653786740144497,0.0911585057785667,750,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0918827575527522,0.0913212756410815,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0534983230025289,0.0921224989327376,750,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0626022883178944,0.0928761562542977,673,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0596797387824077,0.09463229929942,60,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0599532064175634,0.0954539826960732,680,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0606306940528904,0.0956646014886977,710,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0553796933623508,0.0956767845775101,753,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0874359386213314,0.0957843231013102,603,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0605633809736238,0.097451198365533,521,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0489621474956247,0.0978117568488075,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0796095578343236,0.0982824333665468,271,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0590757067037363,0.0985895536179108,246,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0536781507396485,0.0992602013278801,274,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0857395760900192,0.103027073818563,443,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0592824642152685,0.106166025561958,117,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0541411495508894,0.106371016151184,194,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0619632691897372,0.10895416347359,158,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0603726156896792,0.110657424504273,495,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0877617584305255,0.111557450520006,375,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0794104701365055,0.111856526700325,49,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.177667374646352,0.11188745806709,367,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0840189377101591,0.112703543060812,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0717670177946842,0.112962790848485,564,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0672103546690008,0.115328773112807,15,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0545253578734754,0.115598621806225,627,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0518812787969774,0.116366992509905,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0816126325979052,0.117183075137205,147,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0562283816063293,0.117654902485024,314,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.270565651718956,0.119093453556663,3,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.202715572794085,0.120196351141647,438,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0535895231936241,0.120259716633122,58,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.05158917778899,0.120498526200825,743,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0693937713782855,0.122432015909335,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.046886240466067,0.123116566321629,609,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.049425974243902,0.125559202310304,225,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0531923824808248,0.125818259545398,706,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0528648564503109,0.12869235706582,522,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.217417102880468,0.13005538775237,126,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0544510591485072,0.1321574336233,52,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0554972842573796,0.132947824107299,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0490371356369736,0.133233264042091,582,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0491219649872857,0.1337451865896,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.05150592815286,0.133804419305467,335,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0471558638370757,0.13391677092028,391,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0825633516524193,0.134432834344769,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0782299957194903,0.134480633982615,663,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0505720674882963,0.134944629847434,374,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0532635649069042,0.135192981847528,711,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.055507463922761,0.135424151931294,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0539426054196562,0.135962982988221,350,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0564090105168677,0.137283136440186,102,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0541703986269994,0.138479986583364,107,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0462506245525189,0.139307494292601,133,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0513789882968513,0.13967643378668,488,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0600643327521885,0.140442526082595,607,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0521596988527746,0.142503289452646,93,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0486012371075794,0.143121274213364,474,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0507240925658389,0.14347132725917,138,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.102889388377464,0.143495151699119,171,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0509869554355822,0.144258333570526,562,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0493964285489528,0.144942417700894,441,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0886958384185357,0.146924244023548,92,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0499219470588436,0.147185116267124,618,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.077766915312489,0.147968270084075,665,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.246562908943919,0.149961181656844,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0515852096414505,0.149990996236193,479,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.052783770806329,0.15097302731928,547,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0742421920232731,0.152840251040688,174,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.077124238459927,0.1542968173932,105,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0472823849675407,0.156696921492224,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0779944721344627,0.157206109360545,359,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.052873382222916,0.157441147370054,381,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0743577726389748,0.157772793356565,554,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.069921327298851,0.162531453959448,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.144973986711238,0.164797190848674,697,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0637831861118548,0.165266366006518,714,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.050609864284492,0.166348287504211,647,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0683926114550349,0.168070496109547,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.048335170032222,0.169099669945737,729,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0478719349950531,0.169735715332073,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0488037958941002,0.169772667974492,112,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0778838020736853,0.170399766485001,78,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0493508995986587,0.170438925726241,22,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0398559669961549,0.17050078087093,353,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0497472488931703,0.172820917879506,628,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0442069003045338,0.173392315831792,272,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.177567940065056,0.174930182138765,61,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0627127007850325,0.17607650739571,554,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0880364556477821,0.176331454319947,142,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0425321102303052,0.177944679603293,562,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0509340658761531,0.178144232793403,324,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0508926799838747,0.178396040961619,201,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0891642723707612,0.178655565808721,588,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0512455814323823,0.179237499673423,646,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0496846040027679,0.179981418835519,491,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0472645515886012,0.180191368760433,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.049531966881742,0.182263253187102,44,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0491336327149801,0.182782091044969,457,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0431638522015797,0.182947918568995,592,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0497690742580792,0.186414486249612,80,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0498189132313658,0.18676508482275,273,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0471813627556132,0.187926997647606,91,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0496024571221353,0.195407930434085,447,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0421592332716554,0.197147029855512,212,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0430530744512893,0.197538883625431,512,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0450105562128842,0.198751032113265,715,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0445419827543142,0.202010510757267,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0466656129914565,0.202198168116444,66,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0667069252017268,0.202303976164094,735,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.047453987428139,0.202638244918748,575,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0445150414454751,0.204828376503353,187,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0690789323085611,0.205658110705917,367,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0469168267125668,0.205762945588623,424,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0427497085922959,0.206092002737479,7,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0451255879644746,0.207714271519399,364,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0361754561478479,0.207857699282258,577,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0630873964738526,0.207989312762065,440,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0510233314066711,0.208504293027178,529,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0457111983963046,0.215948507118829,116,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.041810984039198,0.216400640132202,5,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.044413392703132,0.216476116390325,490,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0408765768213303,0.218051722841879,387,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.065305986005666,0.219060938060216,88,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0627088693690573,0.219709446748356,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0390004686323008,0.219734688628547,338,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0383567875164829,0.221677200269523,39,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.040163040523987,0.222365087423639,759,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0654267212527502,0.223057494775154,45,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.04033556239973,0.229142988453338,421,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0958150697853978,0.229688221059086,236,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0429383833274825,0.229985648315753,59,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.182669881457904,0.230481589629842,72,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0407405727543237,0.233824875752793,51,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.038444063251655,0.234385910748693,699,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0424981924020764,0.235690169062021,194,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0399485464979068,0.235908783532009,252,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.06836618862474,0.238062968486712,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0419948579419225,0.238139547085037,351,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0641663288140232,0.238882793369158,239,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0419353445519455,0.239709228905424,671,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0779361968588502,0.241002406580591,9,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.179320693361851,0.243830132580426,257,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.159682057000962,0.24612588182518,305,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0441927474806136,0.24623931998493,47,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0397675691602589,0.246459036634689,434,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0403427402356844,0.246626796072924,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0430048341109993,0.247292767863793,388,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0430271021005718,0.250442236790736,675,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0552959675978989,0.252654612966199,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0429098752376981,0.254656283491685,637,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0422712250683552,0.255149418061906,724,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0408337308355116,0.25532169342077,76,pan-cancer
