mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K45681478,AAC,-0.141896610238662,6.68634221337446e-05,141,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.134907828496641,0.000109062639826286,488,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.134200578862826,0.000156425219902648,490,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.117923246348955,0.000161774506324477,430,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.139087558383665,0.000225600455868868,159,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.132554361081273,0.000279958165814381,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.104284999851077,0.000780023899894443,74,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.121041242904097,0.00100298339364008,107,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.179954878192273,0.00130888720932566,168,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.123270390969193,0.00144628379997025,170,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.112796641878587,0.0017129755264766,712,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.097347178205699,0.0018626572443065,338,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.115252866703618,0.00207249129589115,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.103928135077783,0.00262529813509195,203,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.131268193715003,0.00297304333125161,737,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0940679103173883,0.00302996158935542,412,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0984793261164453,0.00324964193725576,5,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.102578958396033,0.00325000669572285,660,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.101518912838056,0.00340620694470118,499,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0891843834563866,0.00357893953928007,609,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.107741793163889,0.00362927358249411,173,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.103965695298177,0.00365746458327501,475,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.10096583675096,0.00374264819551343,480,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.094196114933982,0.00382256595992984,596,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.106082086847797,0.00531271029806654,240,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.104380936571936,0.00546263987481741,181,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0945308712249912,0.00560522344642375,81,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.104555693693574,0.00578138076936797,637,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0973567355502989,0.0062652188604695,448,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0809790574690293,0.00719187566713483,721,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.111684734474105,0.00828105802645381,534,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0956364545692698,0.00919767018152081,629,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0936690823266111,0.00926089952239363,623,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0934656494226707,0.00933307473756617,196,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0931664542460486,0.00969813597862891,17,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.147180559977986,0.009953292957037,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0898147935850968,0.0103364861218326,622,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0924705077631886,0.0104756187729152,76,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0788831665421281,0.0132536082891765,303,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0839483377490663,0.0164281490826956,16,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.166261416452744,0.0177995496495013,295,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0798299910427306,0.017930939531924,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0725820295773493,0.0179764765662777,530,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.107120702725469,0.0183142715338704,433,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0984161036467461,0.0202967132373268,356,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0758370331667939,0.0205816577855956,473,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0885776721954272,0.0207534670237541,452,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0678331033306364,0.0218714132744389,702,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.073410289366637,0.0224111001357565,272,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0827340695861917,0.0225701637379596,299,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0830467936261367,0.0229482726737344,682,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0729178109031632,0.0233599055919991,509,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.101575110118151,0.0243285780715918,234,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0716648600772417,0.0245137696466144,157,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0763178473739152,0.0245210213594491,462,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0782158692470397,0.025136289775002,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0789771169983471,0.0261038148289398,96,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0864661273393089,0.0268483264722145,681,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0776587439373392,0.0274992380338719,597,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.082049308845307,0.0281142057556491,95,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0788182945923865,0.0289294889713319,698,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0693893602277791,0.029385992089198,209,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0800203091777507,0.0296835462625558,759,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0798078321012602,0.0302277624365925,483,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0750505833797648,0.0308694917109836,510,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.07483166295251,0.0344545385299251,648,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.109475857487626,0.0353337681799986,175,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0740672862876989,0.0360491255556645,478,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0781887086201166,0.0371110798996895,454,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.11417686660741,0.0371551435158645,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0666702472027601,0.0376837561222759,225,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0595907030928546,0.0387591403875875,238,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0713987401330207,0.0390213413917961,701,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0755922549706997,0.0391772752664702,309,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0744597968523647,0.0395193923042446,520,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.254698620062488,0.0412691325721021,325,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0786714654000191,0.0414922354686767,136,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.111515585714387,0.0420203503198273,463,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.116095375159693,0.0420211757568884,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0693871734459501,0.0435719679509589,345,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0697127712460636,0.0440390273018877,481,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0661689328587253,0.044616620970709,445,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0939706660971795,0.0449997200690316,12,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.072785022914134,0.0450050556722269,119,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0762238022444742,0.0458576163596461,362,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0738862729518885,0.0464356949552612,457,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0762394199181296,0.0490623053493586,639,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0634777563813618,0.0506009805293077,212,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0605083239034623,0.0512781140485363,266,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0641668942537898,0.0539770707316148,421,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0647127770089376,0.0543727145137071,379,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0732622890895412,0.0558773162806222,738,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0685580480135183,0.056632849862852,711,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0687386359323789,0.0567939987849784,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.104808040487958,0.056937257003981,685,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0691006643172641,0.0582113445981771,427,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0659764731123589,0.059016656879812,624,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.072906331751139,0.0596211759622029,115,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.106504237976871,0.061793331185113,143,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0696618885534704,0.0622266318458161,80,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0697145845500063,0.0625255749510154,752,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.129985839053405,0.0627817982170978,586,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.131609497726393,0.0632874361895836,166,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.100934571462428,0.0637572542562583,443,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0645229849332885,0.0637827656240913,727,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0700555375017586,0.0642562757461735,230,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0649810691526128,0.0651003324670676,319,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0599014717980823,0.0670700504634483,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0591645710954748,0.0678008661490318,613,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.127187160318584,0.0682043255070905,171,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0668999074926404,0.0689173288700904,684,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0643318743445739,0.0689783320651491,187,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0896406810778179,0.0694477925827766,118,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.12699986953123,0.0697809013792343,172,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.101276689044424,0.0698684745084362,316,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.131120981041732,0.0699658586527457,140,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0664415542973651,0.0704550137507979,321,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.127167437688063,0.0711257004793758,83,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.126538516451936,0.0728253567218636,459,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0554107053211886,0.0740007580964414,224,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0599768801062472,0.0748265343579141,512,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0973896939120898,0.0759099502489631,210,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0643407734392513,0.0766250045682283,57,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0922626606013125,0.0782217947518861,359,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.121050695408541,0.0789686298438713,305,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0633455305492271,0.0794706450998848,194,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0537691554839193,0.0833111187043335,570,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.089479720722154,0.0845746070985206,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0533819919344606,0.0847022533594552,155,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0583906654355537,0.0848013396311964,591,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.103643619352731,0.0852769720085367,92,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0567974180630181,0.0867718208972987,223,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0847128711217031,0.0887796655177607,329,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0596981958953256,0.089922974014912,297,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.118052759066695,0.0913630485898694,160,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0587879578302178,0.0915012440272039,627,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.117876783022656,0.0952728904978102,151,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0578554723883419,0.0971265096939015,617,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0627076287783598,0.0976769179239883,376,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0540156959214348,0.0996188359410435,316,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0600088850058556,0.0999433490855062,52,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0573985533817065,0.101497856080114,668,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0523252328696744,0.105382281933166,650,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.109413022423737,0.106522376884838,487,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0566658525585274,0.108874806356495,424,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0596370651553414,0.111039532993116,199,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0593721818565126,0.111289684944685,229,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0571596773771365,0.1113262846844,281,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0609962580429618,0.111949388134927,667,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.058230343493021,0.111998800758258,127,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0552540723452297,0.112711702295658,669,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0465268190651397,0.113257589484481,290,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0587880318144493,0.113841176859537,741,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.112660498231421,0.118206010259676,429,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.111034642035881,0.118352842684838,114,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0542092804925814,0.118420036549598,631,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0550361781936163,0.118435689744166,351,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.071351638373515,0.120194805209187,302,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0858902827078555,0.120260875175368,45,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0607533690513359,0.120602454253734,227,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0519541612861806,0.121416059893231,476,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0563867983278752,0.124618596671374,657,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0565636718169121,0.124682585546035,110,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0532127189793262,0.129038755719727,625,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0520272514978607,0.133383249273411,561,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0571464810566122,0.135013657609219,293,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0513268665474043,0.138386004481349,522,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0545276645545506,0.138739236139352,426,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0728513829246943,0.142309419593761,271,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0782229982177876,0.144679480539318,147,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0495957375956263,0.147235292963387,602,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0475782910387847,0.150550822401097,207,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0971971452628293,0.151423195217286,128,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0497489037909771,0.15385360645469,138,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0485981801617126,0.156706915779816,663,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.052969350435359,0.15691690228922,724,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0453648735947965,0.157253163839685,676,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0510714266591747,0.157717959666039,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0665976505155477,0.159660520209841,150,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0482323482059826,0.160743461616066,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.072934016869997,0.161292522590919,725,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0989054370335841,0.162486279385484,68,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.048214849631979,0.164235782470218,469,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0973790453906847,0.164563973350978,124,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.406940602262928,0.167580360444788,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0491384469062431,0.16882329516565,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0507886922541508,0.169252981165393,451,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.048348419722588,0.172484472651212,515,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0462570745744925,0.174600490542558,557,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.043014872310455,0.175071467081759,432,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.037960662295055,0.175565594764596,257,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0809507060222411,0.176977795368613,440,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0493253132881053,0.184867868228713,288,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0486331582465209,0.185193907465835,86,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.049242842111636,0.185266062047627,653,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0684248348554192,0.186796716469667,162,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0477451873673524,0.187894084116456,435,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0455824128778803,0.190553854773253,41,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0486668978632253,0.191657915683878,84,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0416506653291387,0.193939517327424,458,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0413146072882751,0.19426404020766,562,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.04469992080412,0.194726773812277,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.069430877887596,0.196107666605487,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0431986637682218,0.199201836090535,385,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.047433112360394,0.205156006344569,106,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0469876870539568,0.20571424369103,732,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0464475528467596,0.208151652547607,633,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0688938559148582,0.209458226986176,67,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0462260906869943,0.210282308314379,449,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0444306621047554,0.210318956748883,525,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.191749540412337,0.212279127713809,131,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0879214461051202,0.212811971894525,137,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.04531813037278,0.213052405152882,18,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0421619388206157,0.214891946144207,344,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.039276593990971,0.221864418316436,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.044136552846057,0.222281254120511,125,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.04574607640928,0.222972505880141,540,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0457200158970099,0.223791231269984,673,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0406678204674726,0.225961486286775,502,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0689515213262339,0.22884353248727,375,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0442773891421536,0.229528943743767,43,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0445335725073729,0.229668488797603,605,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0400824288019266,0.229880373273125,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.041604559429761,0.230196895648854,618,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0514004940476377,0.231342630692058,346,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0432385291197957,0.234229580179191,647,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.036800497053255,0.234950847451465,690,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0409253038992325,0.235247949362528,92,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0432242784226006,0.235516401034705,120,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0444078356283927,0.238399310435341,179,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0425733603857093,0.238981043140325,60,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0410156478071906,0.240943809518888,177,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0429901292960893,0.243790174856861,559,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0390520660201992,0.243850541897992,514,pan-cancer
mRNA,CTRPv2,968,AAC,-0.076499807016164,0.245680956521541,9,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0459494608665329,0.246621242851105,103,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0630218808318089,0.247254206678255,54,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0399750121579572,0.248591878262173,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0641710603023594,0.248813863363186,665,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0426524280029358,0.250173323884723,675,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0390429502969168,0.250647842843287,755,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0422307969909204,0.251696844606832,165,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0657693624862969,0.252641071797483,97,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0382224515707962,0.253832419862224,640,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0353469209637247,0.260109409064117,649,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.169293953495232,0.261046492858818,101,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0412968821171683,0.261561540681853,395,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0780807055344449,0.263180269990281,658,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0393625629084425,0.2674784192124,479,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0483612078202611,0.26939229420728,191,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0373811701407434,0.27083502512625,252,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0392892542422316,0.271682663325792,112,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0396543653693786,0.27220267589209,434,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.036376908195474,0.276236187782417,619,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0403201668161687,0.276997843689689,566,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0401733977077136,0.288778954463576,85,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0379983323413676,0.291820607990174,313,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0365821755469665,0.29361619810345,48,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0374251822243134,0.295112390607139,472,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.313073789332818,0.29762218989159,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0364179071655891,0.302872860724028,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0383986310566674,0.303810155880797,145,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0384665814922104,0.304330547147222,389,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.03737941968319,0.306343593475777,405,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.033122047715535,0.306395739406141,368,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0436492712065974,0.307280193647438,511,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0363850361415936,0.310626623917377,477,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0285385646786167,0.31065934555591,265,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0381715422369476,0.311424623222116,655,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0378475412564165,0.312926660698893,24,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0368848997500246,0.317642502539683,587,pan-cancer
