mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,0.381496838442923,1.90505219169004e-08,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.339881630570802,6.62300087612303e-07,151,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.166838139568242,7.89642121457321e-06,285,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.289968722681268,8.37125853895645e-06,111,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.153537019719809,1.08737972003378e-05,301,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.138464337643168,7.92141583171466e-05,622,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.131067053910396,0.000182390075335332,648,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.127506361137982,0.000254712806567964,624,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.185346002163333,0.000272983781792697,162,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.183105925808964,0.000349940134241147,175,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.131925200388293,0.000362499341869031,675,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.1254036890828,0.000384692260209235,626,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.114603448047674,0.000603206814995635,421,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.116392491638496,0.000643262825699038,249,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.16699495812254,0.000838069270311299,329,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.185424409430622,0.00104354496409294,11,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.115875294479606,0.00106803789287752,620,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.110216031521566,0.00187800888144586,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.115518446688237,0.00200956136907135,288,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.109495109315155,0.00227716154772457,196,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.104813076054991,0.00244489865189841,538,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.102029964496411,0.00244548824480858,551,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.106194390332909,0.00248160030355169,625,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.107491710749137,0.0024849651325569,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.215043594391893,0.00268747910486258,132,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.10987424261799,0.00308417077825609,739,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.109729603037066,0.00345401613937668,428,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.08746130796065,0.00354929761224418,411,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.099415896191987,0.00367082750460842,749,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.105749480452666,0.00367554901796719,193,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.107875687947863,0.00440628211140949,637,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.11488656979336,0.00459508160551999,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0907358589190204,0.00460923545548504,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.10338338061405,0.00470781092394592,482,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.195293063764171,0.00481212189043296,586,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0958711635896259,0.00488863810071642,621,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0989329504196065,0.00497765343612107,270,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0976205250142902,0.0052188291156773,627,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0968194077888773,0.00583751503440793,706,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0994048291235228,0.00597961820041512,623,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.10186340030642,0.00603453875832306,680,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0876394926341258,0.00672770762318853,272,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.14550902100808,0.00829528879707773,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0931189828106618,0.00838034347535437,153,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0913278486610062,0.00858964815226208,618,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.116271069767766,0.00872836728486757,737,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0908413467486358,0.00909592386318418,669,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.126850597277548,0.00921911067292763,277,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0849220556113901,0.00929761860677997,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0892305873209885,0.00948217845898277,93,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.133037756306685,0.00970283512618828,684,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.103022949677775,0.0101448063300197,300,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0873886459734404,0.0115818184582675,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.697949572360072,0.0116025572947299,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0819183892249717,0.0117651694392611,613,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0902947174641961,0.0121231683938436,226,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.140575412571659,0.0130220059824075,218,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0867670965551956,0.0138097106174572,407,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0884321418229402,0.0143432963670677,717,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0950084656393222,0.0145665226958232,573,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.130348819248561,0.0166948972681574,262,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0840357934562151,0.0189457057024562,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.129541937216553,0.0190417234810251,599,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0983892684220444,0.0190738040645114,534,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0818513794321702,0.0195698558007309,567,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0900377037869218,0.0196239961241734,79,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0724968762538316,0.0205989847975094,494,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0788801308621878,0.0206875243261063,252,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0779939365224511,0.0208479725742886,379,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0761416438796861,0.021427286445962,592,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0788483832577091,0.0218394900375823,91,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0852642267782625,0.0222882528018731,42,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0720744695224628,0.0227134825048736,489,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0791755411607648,0.0229516436955656,510,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0833177762117248,0.0229630810413751,22,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0779364997573336,0.0232708158829436,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0756802895513706,0.0236972302750942,619,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.126820302454299,0.0255118627280166,345,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0800755456062667,0.0268389514275193,76,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0845397188311089,0.0268520061775644,632,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0705362071120251,0.0289644116134842,247,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0763709684285327,0.0309134291372703,597,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.090876589777617,0.0316576882293671,100,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0804189540895936,0.0317808242338018,95,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.118101037540702,0.0324568263275517,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0803885989258754,0.0337524416438228,85,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0700449015679029,0.0340282601048317,221,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0619515530832651,0.0341143760709348,353,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.067525558095863,0.036221876997031,509,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0906365018432791,0.0365847241024004,191,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0757903679912811,0.037811225993536,364,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0654011428882513,0.0378537130043785,649,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0895384879645534,0.0382356689954037,15,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0942402609148928,0.0386318029742869,302,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0811376498454324,0.0391705380057025,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0712701904130021,0.0404357770430131,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0796897432435289,0.0405768641353556,681,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0729287212369386,0.0417185321329279,472,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.111395717174042,0.0444905242727386,78,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0639675765064552,0.045620251537194,209,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.290718547171591,0.0495468907775686,42,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0687992428409414,0.0495629238423696,335,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0582747329049166,0.0500409019259751,273,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0841930657288812,0.0509276787382438,589,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0596608745540023,0.052077708761556,561,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0997540156599045,0.0526046985764692,535,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0731612216987597,0.0530774816707342,616,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0698003818230998,0.0536026611884326,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0713450389921178,0.0552823948497038,70,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.103504327726863,0.0559997804786559,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0661700462069329,0.0560341867347466,723,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.064494150579148,0.0560603444579909,512,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0628963733666098,0.0562054780664164,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0733205982282405,0.0565717731529092,362,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0590521946352612,0.0588240902692014,555,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0692545165600126,0.0598412281230936,413,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0685249629340396,0.0599234252943371,149,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0968478994907767,0.0632800697011401,359,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0663557697396649,0.0638018596596139,479,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0669922810343286,0.0640172939239922,314,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0910472499216337,0.0657749535857652,21,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0648453144447942,0.0665578070473009,563,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0625676285444803,0.0666234177159508,462,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0616901569544334,0.0673974821522253,7,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0572284579930308,0.0696705398378306,152,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.310570465495955,0.0711898661130254,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0650420529342781,0.0714481750061506,87,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0650650040954239,0.0715758213775631,404,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0594334141063512,0.0723638079678193,650,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0647748746280698,0.0725712471616498,628,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0673270177480187,0.0745210126000065,24,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0637877324863068,0.0751869046632811,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.061802530533843,0.0754330047986036,522,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0643535508949999,0.076760575470644,119,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.100219585864681,0.0770897253744227,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0562846727262387,0.0787800803964943,63,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0657442193087716,0.0791859885615968,50,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0651844185331287,0.0808939195671998,593,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0552343767612438,0.0810596528633884,750,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0584855068169465,0.0816840894760505,446,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0662456105692778,0.0817250830029949,511,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0954254164938001,0.0820234326261188,733,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0611696184995809,0.0822839257448902,59,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0639771778510523,0.0826121564999416,684,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0641717400477352,0.0842816969046674,492,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0586010678849589,0.0850546286121949,755,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0599302825835983,0.0851694416436089,701,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.110058751388786,0.0852724670274435,440,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0614645489178068,0.0853385577069482,708,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0616516288644229,0.0858747460137951,141,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0620642951560005,0.0873142062195243,53,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0511656503345225,0.0881027683324094,437,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0515905411454134,0.088637736052071,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0531417775912892,0.0888751747929093,27,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0657097393600552,0.0898026143412288,731,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0972982106412016,0.0902829376721848,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0786306264737185,0.0907047789608125,394,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0607470627739704,0.090895593613425,262,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.118830862902336,0.0910263926081117,641,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0607900612294966,0.0914789679315268,409,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0971320333875821,0.0920071619843763,531,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.061739468145904,0.0924503667187324,86,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0634909657615631,0.0926017472226145,20,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.113382690674073,0.0926595329323892,487,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0574322782941893,0.0937487360471497,602,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0938706806494505,0.094388075671238,204,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0512740485395967,0.0953222133021955,699,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0795253247063305,0.0959812917957309,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0590505335125775,0.0961321882209007,408,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0771828751000839,0.0967912096208352,235,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0517035565238006,0.0969353924668965,565,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0573890548200509,0.0983601080230867,410,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0618269498032437,0.100086046522901,508,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0600685929183129,0.101903287294013,657,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0789154581484601,0.102705830540804,259,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0576694610724773,0.103052859123507,297,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0639543206077965,0.103236511633586,738,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0542371094069716,0.103946939401187,402,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.153358517034097,0.105028966453575,325,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0623315075683159,0.106004852258284,227,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0512506526149473,0.106555965167003,697,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0601519209558106,0.108084773062233,547,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.259606735980129,0.109302925998073,31,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0579671161216824,0.111204279106142,740,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0505058027802547,0.111547715613181,73,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0534794510931876,0.112359869115359,464,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0553035357211034,0.112368073308793,700,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0609216246451308,0.112398843640705,154,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0560618132166071,0.114214869352735,37,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0466143821660086,0.114774093908647,198,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0565424142828404,0.115036871124569,719,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0567974688572388,0.115305433085691,674,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.176748954971762,0.116671991186726,367,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0544509585836354,0.116999033929232,696,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.060239183650531,0.117423437251219,497,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0846716725943617,0.118116085739765,271,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0767063908480443,0.118968405695525,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0575967300948833,0.119038380023648,759,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0547229607591416,0.119380947495326,312,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0621161116755788,0.119501119743192,750,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.053308609522432,0.1206558694834,223,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0495012421328265,0.121347614029507,157,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0893980813523016,0.12350661494334,600,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.255926139884215,0.125032801097131,592,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.081096123605662,0.125243919702246,643,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0560439419727813,0.125929503338273,30,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0814484772719164,0.126767365802848,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0532044028057029,0.128151951315108,28,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0586968410889474,0.128687533046841,352,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0478658104893094,0.130116628841055,688,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0532353905950809,0.130263294819179,488,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0469470764122999,0.130861794058539,155,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.055870460431898,0.131491748273895,19,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0560366916159602,0.131666050997797,296,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.201683482547769,0.132024946059207,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0543606921710701,0.132663329413356,397,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0505610759980796,0.135003490137476,47,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0720446060360203,0.135550501767892,38,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0847087843301516,0.136576273063149,168,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0736818401170245,0.137471764506438,585,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0481451739457507,0.137714862715318,34,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0492954580148274,0.139201746203617,156,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.181285733765102,0.140030094360166,101,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0536649690926992,0.141709148223873,75,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.054693010232565,0.14237315014261,566,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0469996727266816,0.142461621527722,398,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0556916261389126,0.143600201026935,381,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0715867466519014,0.143921799125391,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0802216943447359,0.145552983396942,685,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0535387342684943,0.146750687880774,483,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0536649691782815,0.147152647605313,110,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0490788224709213,0.147157895383379,194,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0723289962961506,0.147384688675815,254,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.050977642372117,0.147743173080888,89,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0484889931435008,0.149377377085441,5,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0533458162354792,0.149421452402377,587,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0517464082709165,0.149572805742218,535,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0522558082749588,0.149799178673195,194,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0509568138514626,0.150863647558739,187,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0471295546435219,0.152882493168487,387,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0466994611633241,0.155480222881802,707,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0519780186310969,0.156120288915285,395,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0532954816743917,0.157725451147843,240,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0463359333093262,0.160629888461143,474,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.048018864448099,0.162440373772131,386,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0522734443448638,0.163181547599509,201,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0496273276009687,0.163188335514307,396,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0520732350230395,0.163872537886082,84,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0794880409282964,0.164805067128441,392,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0413114354354135,0.165260555074885,702,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.22668866523925,0.165414619362919,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0509953644267754,0.16553224084025,43,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0902950676016854,0.168923098294072,9,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0530267127183435,0.169818995239464,667,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0705610776388789,0.169940659313983,121,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0511394835862044,0.170191213496864,116,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0640916741196855,0.173930866305064,569,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0511506273004133,0.174851187137426,347,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.211063735694476,0.175201288972608,630,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0650589922110437,0.176228637982796,581,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0517264120933743,0.17934183104457,406,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0463616998389781,0.180594784849408,92,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0457604396519614,0.181045876646113,507,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0502063933094216,0.181374414726661,106,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0432182462513956,0.181640673908847,438,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0466019699202176,0.183408588284766,519,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0493386284482367,0.184963009917304,66,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0687425372870927,0.185213697403589,273,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0779097410612679,0.186788701081452,361,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0488768011728101,0.187386986628913,206,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.237347486758282,0.189326623955766,313,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0423074577310873,0.189974818744579,202,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.219230626592238,0.19228903065279,32,pan-cancer
