mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.194165419686536,1.99828560278564e-07,242,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.242330166274244,9.41395664848866e-07,320,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.231301284711534,1.58866332899984e-06,663,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.142926559288527,1.55868646643791e-05,693,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.132823248194698,5.25065969214159e-05,740,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.198762953132568,5.55809622032993e-05,217,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.134223906752072,8.46305981686789e-05,632,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.126078825901054,0.000181376741965264,424,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.189928187682653,0.000226133244705309,174,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.180916924357194,0.000399127882601996,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.156713839480625,0.001397531869119,11,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.142975212042668,0.00200903814136653,49,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.103592893382605,0.00237156228065103,445,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.140143080867121,0.00293369386250372,262,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0813708125153558,0.00296947479154517,683,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0917398077694171,0.004124587163452,37,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.134041004605953,0.00502999182892986,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.138212938962772,0.00553148763466622,53,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0957338137982685,0.00613742997909327,563,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0861172481051392,0.00717790338835428,666,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0874126791660147,0.00723175731968871,77,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.132736104063765,0.00735980866887098,88,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0792726997893036,0.00965824556656007,271,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.372501085010575,0.0112491883796513,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0843060174256004,0.012685418115264,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0816082897088473,0.0136694286370815,195,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.079666325780995,0.0166044120122033,464,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0801636597205242,0.0167323867154529,237,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0861505068896067,0.0181846695636941,110,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.46114844793778,0.0184098402106144,603,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0760129241713756,0.0187719481507031,32,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.115870006058668,0.0194594716833079,554,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0828026300215109,0.0195223231007696,750,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.113661737882481,0.0196500546062299,746,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0842794351247317,0.0199521920219241,395,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.115203029866365,0.0200730238141791,10,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0777461804425343,0.0201688259194204,19,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0680195935454428,0.021879904789142,298,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.109729577321725,0.0224908392919849,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.102123303778296,0.0225960863498012,535,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.11021201609877,0.024827852699984,218,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0752823939900251,0.0254333628344858,283,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0805723460828384,0.0280818028260183,653,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0666098923439114,0.0291446494734943,194,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0697961851477191,0.0300991827144751,647,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.111672668910537,0.0308032244241202,590,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.104098342094773,0.0329786553586172,735,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0753028319260715,0.0351038933319758,435,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0764632139339949,0.0368069026899744,173,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0623708628305357,0.0388491241842148,87,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0740714331573619,0.0395118222188026,574,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0709444909035485,0.0400770236575235,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0620538026828282,0.0401173497273291,317,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0675892610851264,0.0417282691531897,533,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0585103320283615,0.0420751346540157,245,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0911515572981898,0.0439370433013003,604,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.106309299219779,0.0445003744985171,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0686201580294765,0.0464389915701691,727,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0940889242351037,0.0477910001157909,733,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0716006460547384,0.0486326293903081,633,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0568495268729312,0.0492338750111224,398,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0620884869387889,0.0497232326015262,458,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0963097425368342,0.0498528969043988,3,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0656323264831732,0.0500752201273734,547,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0677491880498759,0.0517025224355171,715,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0608108558257848,0.0523427464078612,696,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0694589760496847,0.053015303067497,52,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0673740201329824,0.0548837471183678,47,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0641893766719749,0.0552948176042343,344,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0822991489883505,0.0582024970057542,529,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0953483699816862,0.058307413287086,417,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0679154334500308,0.0584954962113077,193,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0917232672254518,0.0593711247077987,21,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0588717995081166,0.0596203919774659,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0639290839432162,0.0597355976614042,659,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0943396034039158,0.0602775299568847,669,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.295559933099692,0.0715837114780023,16,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0628760951277574,0.0767272778386136,418,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.193214417824655,0.0777449751810975,129,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0605487283239385,0.0792653657050407,301,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0546370786226497,0.0802703425595511,25,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0547152310325193,0.0810394256173665,301,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0612313107870283,0.08184901427723,490,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0597807297906568,0.0823245431576662,497,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.211829270411601,0.0833495655691501,61,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.282538303850474,0.0874192222846095,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0585323824190746,0.0884299126323878,691,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0576744841845678,0.0890781553514496,290,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.048600571609703,0.0897713028732332,688,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0600831257077887,0.0903989577777545,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0575393311907938,0.0905069702898596,686,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0602642738226702,0.0919715815368913,698,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0513761543452908,0.0944389929358956,253,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0555767686777506,0.094700596111066,514,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0551072817823335,0.0958841580051432,634,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0566328424262583,0.0961434909696417,345,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0523677032685199,0.096205263732727,303,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0531296553901961,0.0989636163848322,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0557591985382737,0.0991788230555723,44,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0552389758291066,0.101014744282078,423,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0716615310182872,0.101313913214067,433,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0603313772199031,0.101767452717037,201,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0601877967348538,0.103446833472483,285,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0590931235252387,0.103470342447014,43,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0526042341460102,0.104540683871985,757,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0573789137005829,0.104552713603708,141,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.053887845154064,0.10548062995014,521,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0566671268801292,0.105609626146506,525,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0594337938441053,0.107218847032877,752,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.052945911539114,0.108734323455415,453,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0545888909238715,0.119391944207577,89,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0553126379449846,0.123294212931077,75,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.054611559722673,0.123984628509773,628,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0779183788096514,0.124341218551313,643,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0528047249197885,0.124842120538208,617,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.045446462391079,0.125860832148568,583,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.285685645034395,0.128177208518678,283,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0530623178886903,0.128478739024469,187,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.050171850625733,0.129024845251974,466,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0546176948032558,0.130896052750822,309,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0438633896155434,0.131262395763619,190,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0771618951266768,0.131476799998824,361,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.063488700188312,0.131932537257659,291,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0524565171566806,0.133039127526901,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0508207205379048,0.133906197860866,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.105544748134424,0.134775205169019,429,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0518018426179218,0.134905711539341,409,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0505522027054716,0.138763407339643,31,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0535026782838746,0.139315502262068,612,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.431736955119892,0.140710383057018,56,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0505315207338933,0.141489937184454,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0547139080133741,0.143332750089859,552,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.048271597213239,0.143689865155729,243,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0521312738179562,0.14419477820248,623,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0469246759983223,0.146005149396503,213,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0479878623838817,0.146254408214987,619,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0797394152783886,0.147322540555025,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0501251430056744,0.152113169837931,515,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0469708621332812,0.152626443714034,550,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0435721850543378,0.155066062703282,224,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0490549803956245,0.155881081016494,624,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0522370834734601,0.158849839826571,178,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0483796403878134,0.160016772839547,48,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0480889833290324,0.160871764521003,510,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0509301046169963,0.161639716814767,165,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0476798054252586,0.16228267302882,538,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0508348477015558,0.162474050779067,559,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0478021625452439,0.162535530323992,618,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0612062936975562,0.163034381672367,348,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0446897215897728,0.165038766990796,455,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0501623162454787,0.167020930745116,120,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.065569804957815,0.17293745503155,233,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0508572216045192,0.174188771654961,637,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0624968907043325,0.175628336665257,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.254109003801296,0.176166940311815,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0511941557316809,0.177001373422,158,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0516413426653326,0.178832284554207,573,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0508193045690504,0.179115191663412,452,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0461272241932978,0.179614310088569,312,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0612978173144833,0.185833998992142,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0465843761192798,0.186338072986979,472,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0492812397132598,0.186842130336527,447,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0489000577966063,0.187006189751649,607,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0487168149867016,0.187326171147811,540,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0411903073361373,0.188214167424841,432,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0447251613912649,0.18843955095571,722,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0665904422678668,0.190163939552258,175,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0451742069708687,0.191366874141919,84,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.235865184047438,0.193446086160938,680,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0424451223643901,0.19402621332981,220,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0513835833649737,0.195724013890054,590,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0694532958695887,0.197168419618116,204,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0447910217480373,0.198988420203476,597,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0376180244425584,0.204467838955382,592,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0389232664784353,0.206846718858706,654,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0623663384238732,0.207052785972591,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.066426558971138,0.20710388390812,443,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0443612767973794,0.207902712564,169,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0416775412175119,0.208862192881359,745,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.042076711802651,0.208873425570164,755,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0479666955991499,0.209233797538868,170,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0462681884105573,0.209586887394129,95,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.188320329133855,0.20977126812425,438,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0396374208742898,0.212036922757406,276,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.035442024090399,0.212049810979007,494,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0414728030451982,0.212406235942638,512,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.061649010459428,0.212868016001132,554,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.230364539883966,0.218666193670602,419,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0555581953526699,0.219271224945703,697,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0413683306079955,0.219551510812968,343,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0606220184058452,0.220027568017129,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0457715545553987,0.221456601520156,572,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0399563464019357,0.225591109274625,304,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.191658907116745,0.228566373192345,188,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0403864338673833,0.232611311974272,249,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0385201502825844,0.234577996591979,504,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0339360904997513,0.23539532113604,39,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0403439775801946,0.2354329151016,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0450580493671612,0.236303369882196,493,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0509197472888898,0.237627577249187,544,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0399120795095305,0.238326753218986,536,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.175214562636771,0.239134883553908,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0586225349363843,0.239184966952749,606,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0396690844397592,0.239909436844614,380,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0381804782249998,0.240009130841925,221,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0391698613288754,0.240524065555129,26,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0399784160253892,0.243970997910386,586,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0387153533570742,0.244917255531923,296,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0432941116328585,0.245095853476817,65,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0584332029446006,0.246908480083781,162,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.231265964104797,0.248079447796831,3,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0356307972392091,0.248249090762722,467,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0374034034880541,0.248466184229083,474,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0540633472547294,0.250300141490808,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0373973426531923,0.254695536994255,22,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0561676751692045,0.255005694155805,345,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0427976573642245,0.255795178814101,638,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0387504593930877,0.256345968586044,410,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0363166509995691,0.256608871793609,613,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.041906562953199,0.257104450230598,222,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0598510974356382,0.259132833251429,367,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0669677920713398,0.259523820727171,92,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0374937520717749,0.259958301694564,520,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0391279864498452,0.260488098335824,153,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0596193923612265,0.262400737528935,685,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0370569990724933,0.262703007082395,403,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0337995611183793,0.264550931890999,743,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0351592706122034,0.26459623224868,209,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0570375031139944,0.26560748468901,359,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0420460267656984,0.266258477165111,362,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0406996260469438,0.266288316826121,566,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0352002453595071,0.267353457836582,699,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0367766581858767,0.268351780183437,551,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0377713710312776,0.268785243003106,560,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0554972186720415,0.270210478396404,105,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.040014385661378,0.270618660086916,483,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0418180630711488,0.270733518231173,352,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0347732649455454,0.271454211152808,247,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0484227742664449,0.27173013352616,581,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.190827188104428,0.27412038914788,72,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0604989455571627,0.274816235162117,143,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0346350694948342,0.275813847412782,382,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0342074753888177,0.276142748593011,562,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0376028454205951,0.277048953964117,625,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0566908701335881,0.277649524640491,147,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0329082957453637,0.277749686466347,82,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0367664335205732,0.278755320181959,601,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.038098701431592,0.282135821617571,448,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0851301660922472,0.282174654100267,108,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0378564897055245,0.282270760394966,645,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0344279948234193,0.282830318061182,614,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0346567666893763,0.282832622942004,752,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0329503981257968,0.283014482047425,266,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0364792571758064,0.283151296234744,188,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.213846690044893,0.285528033852135,361,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0384359160143029,0.287432717934667,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0512917334935131,0.290646414072069,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.040744079800197,0.290924712850074,115,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0353889004667917,0.291009126513413,252,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.030297434012025,0.292258303885009,73,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0736929246979642,0.292532893715378,151,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0357824874746904,0.293176948346734,92,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0343043119711861,0.293524711357843,59,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0363785182424454,0.29807651244997,620,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0365825883190292,0.298242678323282,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.051774774175367,0.299429652061472,99,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0275057212067088,0.299469463768096,353,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.050677782759165,0.302664329042506,694,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0472965774462081,0.303272734422251,714,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0324239368360114,0.304063773792333,89,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0382131699878859,0.304109951053579,635,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0356037800793529,0.304272374321155,734,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0551706652128993,0.305269799914826,665,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0372990883712531,0.305668913059458,449,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0353514372935286,0.306360168952123,706,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0340882454042239,0.306719669937893,720,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0401935231635801,0.308944015436812,103,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0371298569152547,0.309236893957362,549,pan-cancer
