mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.23445634778166,1.86339487131484e-06,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.159336108015764,1.18680240103549e-05,80,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.147011559994661,1.43137241047025e-05,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.226245984939287,2.15680564674308e-05,316,pan-cancer
mRNA,CCLE,LBW242,AAC,0.178557808955445,0.000123647049518456,417,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.18256360535577,0.000362012415354079,367,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.116020070067835,0.000555989377875036,444,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.117649185063209,0.000865400882264715,698,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.111761329622903,0.00089624913997993,51,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.106573483685257,0.00136334953252402,249,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.113266308754986,0.00154488068273919,475,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.139380567049456,0.00190667066731752,234,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0953712896022116,0.00397932437381889,591,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.197582192710817,0.00500141205582378,83,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0849936696566124,0.00516803550938579,27,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.126178036376195,0.00543930037813711,393,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0897121734166621,0.00848533270735796,722,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0931607380561175,0.00886460890632082,75,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0854427032680194,0.0100276608475808,634,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.092799401755947,0.0114176057153166,298,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.125031501177106,0.0122462652324199,725,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0781513719357404,0.0122706611140908,209,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.174498760491299,0.0130367167863481,295,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0807855481545265,0.0135939335968532,640,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0882894037838295,0.0137571818348369,413,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.117798719169463,0.0142564242664711,590,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0706168746574954,0.0181277027075965,354,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.116171453471524,0.0234898052394914,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0773361854548406,0.0249741391361395,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0748355822644942,0.0278739347172549,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0630963102770452,0.0284259219152684,198,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0761295766788395,0.0285237670915429,409,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0755357117764489,0.0285354383808533,691,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.109833043327351,0.0289627075617725,746,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0705475000931987,0.0293458612188815,614,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0662814726030174,0.0295674025121028,555,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.111938918184223,0.0317311581292548,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0732882657971405,0.0342783832670278,187,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0770110192833391,0.0344487913560807,70,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0730232125744076,0.0347512560023872,324,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.066709055495002,0.0353132491341366,723,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0645214133001516,0.0402974204334535,509,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0652171687333933,0.0409596139847486,455,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0751024307970377,0.0417907245068584,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.060754471922015,0.0427673506215141,609,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0666581554284277,0.0435105584658374,220,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0664875690520334,0.0460612947455749,507,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0647237196787469,0.0471996565225443,213,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.071554189615139,0.0473177389659495,559,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.065886128452219,0.0479989558710541,621,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.137382204395093,0.0497502347726549,586,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0904916564956517,0.0506221063648644,585,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0885727662024851,0.0521650582548633,694,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0933645687486199,0.0536375968067547,99,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0637630603218521,0.0564791390995762,521,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0636923809227338,0.057111858411219,26,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0623307320639669,0.0577141129430763,5,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.065865426126779,0.0595703644576986,472,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0646121656572404,0.0600299887522196,734,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0971415230545249,0.0610095981807077,730,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.08775544896103,0.0616643435543522,29,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0863912181453514,0.0650709154379713,329,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.129540931321862,0.065249187228705,172,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0790111174842992,0.0665947131797339,692,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0654679233456987,0.0671795791674559,448,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.08454193063051,0.0687992254616876,507,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.059590537583919,0.0700140561570083,476,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.056486032535956,0.0702176673248355,63,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0596744304272626,0.0702563700514766,385,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0612848307522567,0.0702998043843201,283,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0509219696583544,0.0705199882015479,699,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0567656804991902,0.0706021829375142,225,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0650609102735747,0.0709139163399627,483,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.104364151701416,0.0725884486206702,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0596254055083883,0.0734126787912938,42,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.054296800691439,0.0734486140349299,690,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.203657390046401,0.0738000775719704,185,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0980728278479053,0.0750774664892381,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0565300169780844,0.0763122595237753,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0639900541478803,0.0766603634176144,125,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0559474216951668,0.0799656729140976,382,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0606206334625712,0.0808019177018177,510,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0651007572541681,0.0832251952396372,646,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.070291296808823,0.0832922458849435,511,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0607919557037042,0.0851441588129368,645,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0645363129403155,0.086746675917632,493,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0568415368265814,0.0880698371084974,304,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0538985315465845,0.0884390053509748,368,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0642222694811907,0.0884391479739315,227,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0628490190020279,0.0887117652375238,184,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0554428278478913,0.0903536475159118,322,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0562011813780495,0.0920419075365489,533,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.215482645096594,0.0931013555066168,61,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0571884036253058,0.0940647412309301,660,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0445096113238672,0.0959220854692652,264,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0640995594494072,0.0964913931211285,639,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0568372227138268,0.0967484414999679,519,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0514718670883144,0.0969505235463691,570,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0536660819148172,0.0998898756333321,683,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0689715363936364,0.100490935813494,697,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0529375262396901,0.10257227934095,666,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0681884792769633,0.102994756115683,544,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0552610195593416,0.103313959785981,36,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.115585627967759,0.103779827274894,166,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0585870406182824,0.104593363159094,192,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0583263387754619,0.10515626475383,657,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0797795188611706,0.105201429743222,643,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0612593550192026,0.106947530706021,552,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0586294491533143,0.109806020914462,540,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.055415571783587,0.111937487012449,479,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0538120112795107,0.112242006370776,203,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.115167469721194,0.112738954449576,144,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.049035832364953,0.113064004268155,750,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0865173123259327,0.115003307027394,686,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0637872895580494,0.115126149620674,346,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0535181521885747,0.115205658208175,44,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.069596269063466,0.1159261384158,604,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.053717411332854,0.116130751185401,381,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0554037547240301,0.117793299390158,149,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0555711984312558,0.118332075630967,119,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0550797481757014,0.118393223637681,167,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0507233038351635,0.118496056256106,58,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.054367059057894,0.11972708229689,490,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0529861968308621,0.120572990271003,188,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.156074894028969,0.122715434974574,325,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0530999139572041,0.123858926661674,319,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0790366321231641,0.126375973409272,531,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0694666223992493,0.129199019435209,747,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0544824948880743,0.129448590722962,395,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0775128557397082,0.129937272539953,88,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0512011060913881,0.130296282296187,423,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.048268669903853,0.132569378670365,316,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0492439715464883,0.132693046403732,243,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0512476748411811,0.133796411589214,662,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.104902376164514,0.134530186724616,160,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0500049718164194,0.135796023315772,745,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0763502411158905,0.136794606472807,74,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.18369481662694,0.137278400155409,131,pan-cancer
mRNA,CTRPv2,B02,AAC,0.052221314089521,0.138175202071216,60,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.050570140506659,0.138714743338794,686,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0502581178423977,0.140240807678892,41,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0506919006901046,0.140561499524996,280,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0517207700254104,0.142977003854639,505,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0495609201981008,0.144279597312092,558,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.18509164044284,0.144319470485925,656,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.102847156552376,0.145402429191802,161,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0486577112443132,0.14545821294578,608,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0413000023757703,0.150302396477716,494,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0420326619923304,0.151678966254637,411,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0470352612081348,0.15196073816563,446,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.403827116049918,0.152156268652348,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0501941653758293,0.153920606954218,407,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.416564236997477,0.156789388381513,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0466818629084257,0.158179497262905,350,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0530493267820694,0.158743019585433,376,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0505000122064023,0.161300193147658,196,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0719787256698396,0.164722134852749,580,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.064038158902553,0.165392089116809,554,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0986517733111492,0.167034659972121,459,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.048387802801319,0.167743503178063,141,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0483684998183801,0.168249682708251,595,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0508523837995681,0.169748799514245,531,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0446056606156384,0.171337019241374,752,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0608044161109986,0.175748327255636,527,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0456660719075271,0.1786752335592,284,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0443915319841631,0.1789344405051,307,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0665578694248333,0.180331374691567,535,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0680018209492092,0.180806788471885,345,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0457875784662131,0.180858172652796,567,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0491379833597178,0.181219329159953,454,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0432848103480318,0.18150984169278,729,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0456852308533392,0.182307064632816,312,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0435738320475371,0.185921645712464,726,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0774708840678368,0.19000998287428,232,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0658590348408425,0.190948688296457,663,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0634876574252171,0.191036873244413,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.043732417105288,0.191524038444791,66,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0427284475019726,0.192052872270618,453,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0422958393658128,0.193206100008276,32,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0442463444867011,0.195805111523414,727,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0483537524619066,0.197425129326869,485,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0430817087145319,0.197806417421137,81,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0560366345661983,0.199585468359353,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0970426661136564,0.200191580293598,390,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0460958792611786,0.204358333135557,244,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0600955110477642,0.205841778890073,754,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0404769435145563,0.207327767469783,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0460262091966868,0.20855566402611,95,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.043725113500076,0.21020800720534,96,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0529261764346541,0.211801132896609,291,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0438214827661816,0.212516779497115,409,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0399871993990349,0.214617076785729,4,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0391550800166401,0.218899137664766,212,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.038073553341576,0.219778219662515,266,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0570253360198941,0.220943383626255,235,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0336278205528883,0.222391644380635,265,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0607845083362369,0.223994911678397,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0608220862713714,0.224745187753201,231,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0404412663874378,0.227133146280517,508,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.059379136670628,0.227200067361292,118,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0609437898495472,0.22845078899816,603,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0353068491033961,0.229709160823834,190,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0551549355999843,0.230651969449316,394,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0410470944356616,0.232067484034978,16,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0415226608358463,0.233310689363154,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0407139507333727,0.233551110230151,138,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0858235438710803,0.234258368803691,126,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0418548727515351,0.234874103627305,711,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0520787574804094,0.236362603302927,326,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0395929611771107,0.23657562946808,403,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0388315439260032,0.23788391639146,502,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0387461595174834,0.240026267746341,512,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.03303147908149,0.240709861845644,561,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0365404652458554,0.240814599216379,562,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0861359206301964,0.24106856840842,132,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0414722010614425,0.242768417761104,435,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0381895706613856,0.24349400824562,602,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.042627967036538,0.243944320567247,8,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0541533178960215,0.244874414458968,536,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0413020205793137,0.246596070260114,18,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0395721319049118,0.246854648047156,424,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.12563192671225,0.247081082738525,730,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0604517142671627,0.247730537181262,359,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0599127304222201,0.248269367200923,600,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0385822769306312,0.248381203433793,514,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0541504759297671,0.253370771795866,38,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0368411756708258,0.254352324199242,445,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0506885051370335,0.254354601986505,40,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0351697102520096,0.25509920760114,194,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0372962010410849,0.255252833910752,504,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0406531745909154,0.256501625543393,438,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0380807085813068,0.257302854497518,464,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0390928976732519,0.257449229113781,297,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0372985363188037,0.258225744251744,379,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0475891893526239,0.260338201603185,737,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0392956464180847,0.261970357496961,525,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0378491114332809,0.262155348877504,180,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0396133598399129,0.263418437187191,712,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0408147264468853,0.263696217500414,84,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0397775559424305,0.267804940370713,127,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0404333372808405,0.268291530037753,199,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0417032796155422,0.270117735817091,85,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0804865536471277,0.271561561426371,134,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0367056075646663,0.272167959537526,466,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0411909030174976,0.274819527330351,655,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.036771126533724,0.275606094960971,659,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0369423571688966,0.276222744918897,469,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0369835046879864,0.276421938288925,700,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0355315199617786,0.276745539778294,421,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0393864349476335,0.277294437338742,240,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0390438904508345,0.277824691348282,135,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0365320525007691,0.281097778758452,560,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0559960628687731,0.281201897611658,571,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0364037454819394,0.282743409443412,380,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0385315987084097,0.28692557917,357,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0369456428047811,0.287564393489389,84,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0364388162513929,0.287662537268665,706,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0547236955827597,0.287684395855384,67,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0468549042665871,0.289666060802213,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0378776012754867,0.292466673554699,30,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.036336033837857,0.293301928198686,731,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0385426236469797,0.293313833168601,79,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0719045317465468,0.293804330053101,487,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0336740475132949,0.293966624437844,214,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0393654342009889,0.294184814281977,178,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0513752753102291,0.294468117856521,277,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0324926625185902,0.295651378406755,565,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0370567856900218,0.29649803217189,420,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0311673346779196,0.296655296910499,569,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0320743313625699,0.301632923113385,432,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.047423876413195,0.301793481906592,176,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0346085789207905,0.303222007279066,693,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0288984484975544,0.303294731041569,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0311375566464563,0.304918951481929,133,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0385914455247345,0.305694209853408,738,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0324182665279686,0.306820711721635,89,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0514577204598912,0.310409370581686,218,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0332269725665455,0.311785427953718,514,pan-cancer
